# file name; noise; peak f.; mag.; duration
20200219080050475_FLZ-R0_snap.fits;10.6714;26509.3;8.76655;0
20200219080150549_FLZ-R0_snap.fits;10.768;26513.7;8.20639;0
20200219080250624_FLZ-R0_snap.fits;10.5745;26459.5;10.5217;0
20200219080419712_FLZ-R0_met.fits;10.4474;26522.5;23.5814;0.170667
20200219080350699_FLZ-R0_snap.fits;11.09;26547.4;9.61171;0
20200219080450773_FLZ-R0_snap.fits;12.1145;26488.8;8.58403;0
20200219080550848_FLZ-R0_snap.fits;10.6128;26537.1;10.0193;0
20200219080702187_FLZ-R0_met.fits;11.3276;26540;27.5879;0.170667
20200219080650923_FLZ-R0_snap.fits;10.455;26544.4;8.14073;0
20200219080750997_FLZ-R0_snap.fits;10.2327;26534.2;10.1994;0
20200219080917525_FLZ-R0_met.fits;8.59053;26496.1;19.7865;1.36533
20200219080851072_FLZ-R0_snap.fits;11.006;26538.6;9.30327;0
20200219081012992_FLZ-R0_met.fits;9.27262;26510.7;39.4795;0.341333
20200219080951147_FLZ-R0_snap.fits;10.2513;26482.9;9.81101;0
20200219081051221_FLZ-R0_snap.fits;10.6937;26475.6;9.36948;0
20200219081205291_FLZ-R0_met.fits;10.9804;26480;23.1936;0.170667
20200219081151296_FLZ-R0_snap.fits;9.86034;26456.5;8.56265;0
20200219081251371_FLZ-R0_snap.fits;10.2642;26449.2;11.7075;0
20200219081351445_FLZ-R0_snap.fits;10.6479;26490.2;10.9804;0
20200219081451520_FLZ-R0_snap.fits;11.2326;26516.6;10.7027;0
20200219081551595_FLZ-R0_snap.fits;9.44496;26465.3;10.0785;0
20200219081727339_FLZ-R0_met.fits;9.70695;26506.3;54.9493;0.170667
20200219081651669_FLZ-R0_snap.fits;11.2307;26478.5;9.20563;0
20200219081751744_FLZ-R0_snap.fits;9.74736;26516.6;11.1508;0
20200219081851819_FLZ-R0_snap.fits;10.3934;26472.7;11.3181;0
20200219081951893_FLZ-R0_snap.fits;10.9071;26463.9;9.16158;0
20200219082051968_FLZ-R0_snap.fits;10.2735;26466.8;8.29067;0
20200219082152043_FLZ-R0_snap.fits;13.1857;26502;7.63754;0
20200219082252117_FLZ-R0_snap.fits;9.90778;26532.7;9.05563;0
20200219082352192_FLZ-R0_snap.fits;10.8674;26452.1;10.6667;0
20200219082452267_FLZ-R0_snap.fits;9.99743;26507.8;9.05324;0
20200219082552341_FLZ-R0_snap.fits;9.17944;26497.6;8.60744;0
20200219082652416_FLZ-R0_snap.fits;11.3705;26494.6;11.1354;0
20200219082752491_FLZ-R0_snap.fits;9.70199;26462.4;9.16999;0
20200219082852565_FLZ-R0_snap.fits;10.5128;26504.9;9.24011;0
20200219082952640_FLZ-R0_snap.fits;10.6167;26513.7;10.1182;0
20200219083052715_FLZ-R0_snap.fits;12.7684;26450.7;9.18725;0
20200219083152789_FLZ-R0_snap.fits;12.8031;26478.5;9.26157;0
20200219083252864_FLZ-R0_snap.fits;9.91567;26487.3;8.6925;0
20200219083352939_FLZ-R0_snap.fits;11.5382;26499;9.64642;0
20200219083536363_FLZ-R0_met.fits;9.58409;26504.9;36.5362;0.341333
20200219083453013_FLZ-R0_snap.fits;10.3974;26458;7.98819;0
20200219083553088_FLZ-R0_snap.fits;10.589;26504.9;9.82313;0
20200219083653163_FLZ-R0_snap.fits;11.6209;26541.5;9.12965;0
20200219083753237_FLZ-R0_snap.fits;8.81757;26531.2;10.5371;0
20200219083853312_FLZ-R0_snap.fits;9.87463;26506.3;12.7252;0
20200219083953387_FLZ-R0_snap.fits;10.0694;26488.8;10.0187;0
20200219084053461_FLZ-R0_snap.fits;11.4887;26497.6;9.68142;0
20200219084153536_FLZ-R0_snap.fits;11.1484;26513.7;9.78685;0
20200219084258048_FLZ-R0_met.fits;10.8629;26503.4;40.0427;0.170667
20200219084253611_FLZ-R0_snap.fits;10.9269;26512.2;9.43098;0
20200219084353685_FLZ-R0_snap.fits;9.68623;26525.4;8.69007;0
20200219084537109_FLZ-R0_met.fits;12.1678;26526.9;35.2153;0.170667
20200219084453760_FLZ-R0_snap.fits;8.46472;26497.6;8.41538;0
20200219084553835_FLZ-R0_snap.fits;10.775;26509.3;10.633;0
20200219084653909_FLZ-R0_snap.fits;11.3943;26460.9;8.12731;0
20200219084753984_FLZ-R0_snap.fits;12.2712;26528.3;7.56371;0
20200219084854059_FLZ-R0_snap.fits;10.348;26543;9.6405;0
20200219084954133_FLZ-R0_snap.fits;10.6601;26537.1;8.75626;0
20200219085149675_FLZ-R0_met.fits;10.4492;26528.3;122.964;0.341333
20200219085054208_FLZ-R0_snap.fits;11.6449;26538.6;8.37569;0
20200219085154283_FLZ-R0_snap.fits;11.3564;26469.7;8.43916;0
20200219085254357_FLZ-R0_snap.fits;9.07409;26475.6;9.17736;0
20200219085419861_FLZ-R0_met.fits;13.1015;26504.9;66.6085;0.341333
20200219085354432_FLZ-R0_snap.fits;9.3802;26475.6;7.52717;0
20200219085454507_FLZ-R0_snap.fits;10.1614;26497.6;11.4027;0
20200219085554581_FLZ-R0_snap.fits;9.48725;26490.2;7.80113;0
20200219085654656_FLZ-R0_snap.fits;10.1169;26472.7;11.0869;0
20200219085754731_FLZ-R0_snap.fits;10.7932;26475.6;8.86507;0
20200219085854805_FLZ-R0_snap.fits;11.7248;26469.7;7.70344;0
20200219085954880_FLZ-R0_snap.fits;9.75132;26466.8;9.60707;0
