# file name; noise; peak f.; mag.; duration
20200219150021760_FLZ-R0_snap.fits;11.0385;26500.5;8.65407;0
20200219150121835_FLZ-R0_snap.fits;10.6044;26509.3;8.10303;0
20200219150221909_FLZ-R0_snap.fits;10.9604;26466.8;10.7396;0
20200219150321984_FLZ-R0_snap.fits;12.3872;26513.7;11.2751;0
20200219150443392_FLZ-R0_met.fits;9.61805;26490.2;43.8318;0.170667
20200219150422059_FLZ-R0_snap.fits;11.8254;26543;9.24576;0
20200219150522133_FLZ-R0_snap.fits;9.21221;26519.5;7.99901;0
20200219150622208_FLZ-R0_snap.fits;10.556;26528.3;8.25555;0
20200219150722283_FLZ-R0_snap.fits;9.46913;26512.2;9.23118;0
20200219150822357_FLZ-R0_snap.fits;10.7713;26496.1;9.10775;0
20200219150959296_FLZ-R0_met.fits;12.2022;26500.5;31.8109;0.170667
20200219150922432_FLZ-R0_snap.fits;12.5189;26547.4;10.321;0
20200219151022507_FLZ-R0_snap.fits;9.05062;26463.9;12.9047;0
20200219151122581_FLZ-R0_snap.fits;10.9846;26480;10.1462;0
20200219151222656_FLZ-R0_snap.fits;10.2035;26504.9;7.93802;0
20200219151322731_FLZ-R0_snap.fits;10.5598;26481.4;8.99405;0
20200219151422805_FLZ-R0_snap.fits;12.783;26494.6;7.99417;0
20200219151522880_FLZ-R0_snap.fits;10.7113;26458;8.37529;0
20200219151622955_FLZ-R0_snap.fits;10.3328;26512.2;8.80636;0
20200219151723029_FLZ-R0_snap.fits;9.43019;26538.6;7.26156;0
20200219151823104_FLZ-R0_snap.fits;9.38537;26525.4;11.8169;0
20200219151923179_FLZ-R0_snap.fits;10.8673;26537.1;9.41142;0
20200219152023253_FLZ-R0_snap.fits;9.63949;26503.4;8.58458;0
20200219152123328_FLZ-R0_snap.fits;10.2232;26526.9;8.24071;0
20200219152223403_FLZ-R0_snap.fits;9.56276;26504.9;7.97445;0
20200219152323477_FLZ-R0_snap.fits;8.7327;26510.7;7.30466;0
20200219152423552_FLZ-R0_snap.fits;9.63887;26522.5;10.366;0
20200219152523627_FLZ-R0_snap.fits;10.6111;26509.3;7.93844;0
20200219152623701_FLZ-R0_snap.fits;9.37572;26450.7;8.11401;0
20200219152802347_FLZ-R0_met.fits;10.5109;26518.1;25.6385;0.341333
20200219152723776_FLZ-R0_snap.fits;11.4613;26455.1;8.81116;0
20200219152857472_FLZ-R0_met.fits;9.72186;26507.8;19.8237;0.341333
20200219152823851_FLZ-R0_snap.fits;10.3024;26534.2;8.87125;0
20200219153010176_FLZ-R0_met.fits;8.94176;26502;29.3801;0.170667
20200219152923925_FLZ-R0_snap.fits;10.0308;26531.2;9.58195;0
20200219153024000_FLZ-R0_snap.fits;10.67;26497.6;10.4078;0
20200219153124075_FLZ-R0_snap.fits;7.88378;26449.2;10.5676;0
20200219153224149_FLZ-R0_snap.fits;10.3366;26474.1;7.86687;0
20200219153324224_FLZ-R0_snap.fits;11.7032;26480;10.8652;0
20200219153424299_FLZ-R0_snap.fits;9.40018;26529.8;7.22546;0
20200219153524373_FLZ-R0_snap.fits;9.89832;26535.6;8.59293;0
20200219153624448_FLZ-R0_snap.fits;8.96331;26449.2;9.40876;0
20200219153724523_FLZ-R0_snap.fits;9.82358;26463.9;8.68669;0
20200219153824597_FLZ-R0_snap.fits;10.4499;26540;6.24639;0
20200219153924672_FLZ-R0_snap.fits;7.94014;26482.9;9.39681;0
20200219154024747_FLZ-R0_snap.fits;12.2054;26463.9;9.42187;0
20200219154124821_FLZ-R0_snap.fits;9.283;26499;9.51416;0
20200219154224896_FLZ-R0_snap.fits;10.4022;26547.4;9.97858;0
20200219154324971_FLZ-R0_snap.fits;11.1825;26485.8;8.54912;0
20200219154425045_FLZ-R0_snap.fits;10.3168;26499;9.06569;0
20200219154525120_FLZ-R0_snap.fits;11.2468;26452.1;9.62036;0
20200219154625195_FLZ-R0_snap.fits;11.0372;26526.9;10.6;0
20200219154725269_FLZ-R0_snap.fits;9.55077;26453.6;11.2851;0
20200219154825344_FLZ-R0_snap.fits;9.1486;26494.6;9.42969;0
20200219154925419_FLZ-R0_snap.fits;10.858;26462.4;8.24691;0
20200219155054848_FLZ-R0_met.fits;9.12747;26452.1;33.8675;0.341333
20200219155025493_FLZ-R0_snap.fits;9.36766;26497.6;10.644;0
20200219155125568_FLZ-R0_snap.fits;10.2336;26545.9;10.7415;0
20200219155225643_FLZ-R0_snap.fits;9.22511;26521;9.66687;0
20200219155325717_FLZ-R0_snap.fits;10.39;26528.3;12.2045;0
20200219155425792_FLZ-R0_snap.fits;10.9661;26475.6;11.0565;0
20200219155608021_FLZ-R0_met.fits;9.77222;26504.9;19.8135;0.170667
20200219155525867_FLZ-R0_snap.fits;10.913;26453.6;5.92651;0
20200219155625941_FLZ-R0_snap.fits;8.70452;26537.1;10.0684;0
20200219155751787_FLZ-R0_met.fits;11.3484;26490.2;28.9386;0.170667
20200219155726016_FLZ-R0_snap.fits;10.3556;26487.3;9.62541;0
20200219155826091_FLZ-R0_snap.fits;12.869;26497.6;12.7513;0
20200219155926165_FLZ-R0_snap.fits;13.3219;26493.2;9.39932;0
