# file name; noise; peak f.; mag.; duration
20200219140017280_FLZ-R0_snap.fits;10.7784;26538.6;11.2461;0
20200219140117355_FLZ-R0_snap.fits;10.8266;26509.3;9.14394;0
20200219140217429_FLZ-R0_snap.fits;10.9843;26455.1;8.96026;0
20200219140317504_FLZ-R0_snap.fits;10.7167;26469.7;9.43236;0
20200219140417579_FLZ-R0_snap.fits;11.8038;26547.4;11.1597;0
20200219140517653_FLZ-R0_snap.fits;9.05399;26466.8;8.07808;0
20200219140617728_FLZ-R0_snap.fits;11.9587;26462.4;7.55975;0
20200219140717803_FLZ-R0_snap.fits;11.1921;26523.9;10.8176;0
20200219140817877_FLZ-R0_snap.fits;11.3771;26535.6;9.32471;0
20200219140917952_FLZ-R0_snap.fits;10.6576;26494.6;8.89103;0
20200219141018027_FLZ-R0_snap.fits;10.7528;26475.6;9.93121;0
20200219141131755_FLZ-R0_met.fits;9.73756;26490.2;28.364;0.170667
20200219141118101_FLZ-R0_snap.fits;9.98514;26510.7;10.4167;0
20200219141218176_FLZ-R0_snap.fits;7.74992;26547.4;9.46511;0
20200219141318251_FLZ-R0_snap.fits;11.5303;26478.5;9.50404;0
20200219141418325_FLZ-R0_snap.fits;9.74858;26468.3;10.2954;0
20200219141518400_FLZ-R0_snap.fits;9.17583;26452.1;9.71395;0
20200219141618475_FLZ-R0_snap.fits;10.4707;26526.9;7.57767;0
20200219141718549_FLZ-R0_snap.fits;10.8601;26515.1;8.56813;0
20200219141839445_FLZ-R0_met.fits;9.5074;26502;32.5313;0.341333
20200219141818624_FLZ-R0_snap.fits;9.48886;26449.2;9.67981;0
20200219141918699_FLZ-R0_snap.fits;10.6914;26541.5;9.19045;0
20200219142018773_FLZ-R0_snap.fits;10.0795;26519.5;10.3133;0
20200219142118848_FLZ-R0_snap.fits;10.5846;26453.6;10.171;0
20200219142256469_FLZ-R0_met.fits;10.7507;26485.8;97.3666;0.512
20200219142218923_FLZ-R0_snap.fits;10.6302;26532.7;9.57867;0
20200219142318997_FLZ-R0_snap.fits;11.7363;26532.7;7.64477;0
20200219142419072_FLZ-R0_snap.fits;11.9;26507.8;10.5078;0
20200219142521707_FLZ-R0_met.fits;9.07264;26506.3;23.1494;0.170667
20200219142519147_FLZ-R0_snap.fits;11.1457;26458;8.31313;0
20200219142649771_FLZ-R0_met.fits;10.0704;26488.8;33.3706;0.682667
20200219142619221_FLZ-R0_snap.fits;10.0913;26510.7;11.3372;0
20200219142719296_FLZ-R0_snap.fits;7.7199;26474.1;10.407;0
20200219142819371_FLZ-R0_snap.fits;10.6695;26499;8.78288;0
20200219142919445_FLZ-R0_snap.fits;11.9302;26531.2;10.2359;0
20200219143019520_FLZ-R0_snap.fits;8.83016;26500.5;9.06332;0
20200219143119595_FLZ-R0_snap.fits;12.3076;26540;8.68393;0
20200219143219669_FLZ-R0_snap.fits;9.42027;26545.9;8.65079;0
20200219143319744_FLZ-R0_snap.fits;11.6987;26485.8;9.75636;0
20200219143446955_FLZ-R0_met.fits;11.7583;26503.4;43.7009;0.341333
20200219143419819_FLZ-R0_snap.fits;8.85828;26502;9.81645;0
20200219143519893_FLZ-R0_snap.fits;9.82234;26523.9;7.79961;0
20200219143619968_FLZ-R0_snap.fits;10.7122;26541.5;8.66611;0
20200219143720043_FLZ-R0_snap.fits;9.8074;26544.4;8.3418;0
20200219143820117_FLZ-R0_snap.fits;11.7233;26485.8;9.62651;0
20200219143920192_FLZ-R0_snap.fits;9.09692;26458;12.5452;0
20200219144020267_FLZ-R0_snap.fits;12.9391;26490.2;9.05683;0
20200219144120341_FLZ-R0_snap.fits;10.4424;26499;9.36751;0
20200219144220416_FLZ-R0_snap.fits;9.83545;26478.5;9.88509;0
20200219144320491_FLZ-R0_snap.fits;10.4081;26535.6;9.56143;0
20200219144420565_FLZ-R0_snap.fits;10.8859;26506.3;9.04335;0
20200219144518080_FLZ-R0_met.fits;9.68312;26506.3;20.3804;0.170667
20200219144520640_FLZ-R0_snap.fits;11.0714;26528.3;11.8043;0
20200219144620715_FLZ-R0_snap.fits;9.49253;26534.2;9.8937;0
20200219144747584_FLZ-R0_met.fits;9.92212;26487.3;33.4332;0.170667
20200219144720789_FLZ-R0_snap.fits;9.51681;26484.4;8.42905;0
20200219144820864_FLZ-R0_snap.fits;10.0918;26480;9.06821;0
20200219144920939_FLZ-R0_snap.fits;10.8927;26482.9;11.193;0
20200219145021013_FLZ-R0_snap.fits;10.2726;26453.6;10.7549;0
20200219145121088_FLZ-R0_snap.fits;10.3261;26540;8.70218;0
20200219145221163_FLZ-R0_snap.fits;9.36025;26481.4;11.1999;0
20200219145321237_FLZ-R0_snap.fits;9.78796;26525.4;7.76921;0
20200219145421312_FLZ-R0_snap.fits;12.0775;26487.3;8.76068;0
20200219145521387_FLZ-R0_snap.fits;10.8542;26538.6;10.6203;0
20200219145621461_FLZ-R0_snap.fits;10.6657;26529.8;11.2722;0
20200219145721536_FLZ-R0_snap.fits;8.96443;26494.6;13.2666;0
20200219145854037_FLZ-R0_met.fits;9.52315;26494.6;60.1502;0.341333
20200219145821611_FLZ-R0_snap.fits;10.2105;26543;8.06918;0
20200219145921685_FLZ-R0_snap.fits;10.874;26449.2;10.0175;0
