# file name; noise; peak f.; mag.; duration
20200219200039552_FLZ-R0_met.fits;9.09316;26513.7;21.9701;0.853333
20200219200044160_FLZ-R0_snap.fits;9.88689;26512.2;8.64397;0
20200219200144235_FLZ-R0_snap.fits;11.6365;26474.1;9.52359;0
20200219200244309_FLZ-R0_snap.fits;10.5027;26466.8;7.29713;0
20200219200344384_FLZ-R0_snap.fits;10.9249;26547.4;10.1646;0
20200219200444459_FLZ-R0_snap.fits;10.3516;26469.7;9.56701;0
20200219200544533_FLZ-R0_snap.fits;8.81789;26504.9;11.7671;0
20200219200644608_FLZ-R0_snap.fits;10.3551;26523.9;9.40229;0
20200219200744683_FLZ-R0_snap.fits;11.172;26481.4;9.01401;0
20200219200844757_FLZ-R0_snap.fits;11.4307;26490.2;11.0711;0
20200219200944832_FLZ-R0_snap.fits;9.36733;26493.2;10.7498;0
20200219201044907_FLZ-R0_snap.fits;9.94567;26545.9;9.98147;0
20200219201144981_FLZ-R0_snap.fits;11.2962;26522.5;10.6609;0
20200219201245056_FLZ-R0_snap.fits;8.14649;26468.3;10.1987;0
20200219201345131_FLZ-R0_snap.fits;9.2735;26471.2;7.65014;0
20200219201445205_FLZ-R0_snap.fits;11.638;26481.4;8.45928;0
20200219201605760_FLZ-R0_met.fits;11.4478;26537.1;28.2463;0.341333
20200219201545280_FLZ-R0_snap.fits;13.2619;26528.3;7.52498;0
20200219201645355_FLZ-R0_snap.fits;10.9286;26449.2;9.27525;0
20200219201745429_FLZ-R0_snap.fits;10.2706;26474.1;9.66274;0
20200219201845504_FLZ-R0_snap.fits;9.53273;26538.6;9.20412;0
20200219201945579_FLZ-R0_snap.fits;12.2595;26449.2;12.4446;0
20200219202045653_FLZ-R0_snap.fits;12.529;26449.2;11.4889;0
20200219202145728_FLZ-R0_snap.fits;11.1114;26496.1;11.086;0
20200219202245803_FLZ-R0_snap.fits;11.5142;26472.7;11.5635;0
20200219202345877_FLZ-R0_snap.fits;12.7681;26526.9;8.46725;0
20200219202445952_FLZ-R0_snap.fits;9.02061;26522.5;9.73504;0
20200219202546027_FLZ-R0_snap.fits;10.8474;26543;7.43344;0
20200219202646101_FLZ-R0_snap.fits;11.895;26474.1;8.46356;0
20200219202746176_FLZ-R0_snap.fits;11.4648;26538.6;9.86843;0
20200219202846251_FLZ-R0_snap.fits;10.2102;26509.3;8.00609;0
20200219202946325_FLZ-R0_snap.fits;11.1841;26532.7;10.7339;0
20200219203046400_FLZ-R0_snap.fits;10.6962;26543;10.8792;0
20200219203146475_FLZ-R0_snap.fits;10.4645;26453.6;8.33215;0
20200219203246549_FLZ-R0_snap.fits;10.9072;26485.8;10.4717;0
20200219203346624_FLZ-R0_snap.fits;8.09966;26475.6;9.12721;0
20200219203446699_FLZ-R0_snap.fits;9.43358;26497.6;10.4349;0
20200219203546773_FLZ-R0_snap.fits;10.0256;26475.6;10.2825;0
20200219203646848_FLZ-R0_snap.fits;9.27367;26503.4;10.5738;0
20200219203746923_FLZ-R0_snap.fits;9.18228;26455.1;10.4399;0
20200219203846997_FLZ-R0_snap.fits;10.6336;26449.2;7.17018;0
20200219203947072_FLZ-R0_snap.fits;10.4741;26512.2;10.5579;0
20200219204047147_FLZ-R0_snap.fits;12.1476;26478.5;9.29591;0
20200219204147221_FLZ-R0_snap.fits;10.3398;26518.1;7.60221;0
20200219204259755_FLZ-R0_met.fits;10.5941;26507.8;86.8548;0.341333
20200219204247296_FLZ-R0_snap.fits;11.4248;26450.7;9.62109;0
20200219204347371_FLZ-R0_snap.fits;9.09933;26481.4;11.0793;0
20200219204447445_FLZ-R0_snap.fits;11.7525;26484.4;8.86195;0
20200219204547520_FLZ-R0_snap.fits;9.04324;26449.2;10.5025;0
20200219204647595_FLZ-R0_snap.fits;10.1364;26482.9;9.87205;0
20200219204747669_FLZ-R0_snap.fits;11.2243;26499;12.389;0
20200219204847744_FLZ-R0_snap.fits;14.5032;26471.2;8.67515;0
20200219204947819_FLZ-R0_snap.fits;11.1324;26525.4;8.15611;0
20200219205047893_FLZ-R0_snap.fits;12.6393;26529.8;7.19076;0
20200219205147968_FLZ-R0_snap.fits;11.6975;26500.5;8.24098;0
20200219205248043_FLZ-R0_snap.fits;10.739;26504.9;11.6957;0
20200219205348117_FLZ-R0_snap.fits;10.271;26488.8;9.30191;0
20200219205448192_FLZ-R0_snap.fits;12.9296;26510.7;8.89136;0
20200219205548267_FLZ-R0_snap.fits;10.5031;26481.4;10.2983;0
20200219205648341_FLZ-R0_snap.fits;10.0108;26456.5;8.09784;0
20200219205748416_FLZ-R0_snap.fits;9.60345;26499;7.86527;0
20200219205848491_FLZ-R0_snap.fits;9.9457;26469.7;8.98666;0
20200219205948565_FLZ-R0_snap.fits;10.6847;26482.9;9.60629;0
