# file name; noise; peak f.; mag.; duration
20200219040032555_FLZ-R0_snap.fits;8.43988;26518.1;10.5132;0
20200219040132629_FLZ-R0_snap.fits;10.0727;26453.6;7.80052;0
20200219040232704_FLZ-R0_snap.fits;10.073;26450.7;9.29192;0
20200219040332779_FLZ-R0_snap.fits;10.2597;26519.5;10.1264;0
20200219040432853_FLZ-R0_snap.fits;9.79471;26478.5;9.66553;0
20200219040532928_FLZ-R0_snap.fits;10.0349;26460.9;8.87642;0
20200219040701845_FLZ-R0_met.fits;10.7091;26474.1;150.242;0.512
20200219040633003_FLZ-R0_snap.fits;10.2338;26485.8;8.94518;0
20200219040828885_FLZ-R0_met.fits;11.2648;26465.3;33.9923;0.170667
20200219040733077_FLZ-R0_snap.fits;10.4397;26488.8;7.49046;0
20200219040833152_FLZ-R0_snap.fits;9.71925;26497.6;7.86003;0
20200219040933227_FLZ-R0_snap.fits;8.02125;26466.8;7.76044;0
20200219041033301_FLZ-R0_snap.fits;11.8688;26452.1;9.5374;0
20200219041133376_FLZ-R0_snap.fits;11.0906;26469.7;9.16808;0
20200219041254955_FLZ-R0_met.fits;9.93753;26452.1;87.0961;0.341333
20200219041233451_FLZ-R0_snap.fits;8.37873;26512.2;10.3354;0
20200219041333525_FLZ-R0_snap.fits;11.0488;26496.1;8.9995;0
20200219041433600_FLZ-R0_snap.fits;8.81588;26512.2;11.1477;0
20200219041533675_FLZ-R0_snap.fits;11.2438;26516.6;8.02407;0
20200219041633749_FLZ-R0_snap.fits;10.1998;26502;7.64818;0
20200219041733824_FLZ-R0_snap.fits;9.43466;26503.4;7.86591;0
20200219041833899_FLZ-R0_snap.fits;10.1771;26480;7.23645;0
20200219041933973_FLZ-R0_snap.fits;10.5685;26512.2;9.65938;0
20200219042034048_FLZ-R0_snap.fits;10.4323;26526.9;7.54277;0
20200219042134123_FLZ-R0_snap.fits;10.5234;26493.2;7.82032;0
20200219042234197_FLZ-R0_snap.fits;11.6797;26456.5;7.14676;0
20200219042334272_FLZ-R0_snap.fits;9.87853;26491.7;8.7086;0
20200219042434347_FLZ-R0_snap.fits;9.74018;26481.4;9.65642;0
20200219042534421_FLZ-R0_snap.fits;10.3237;26469.7;7.90462;0
20200219042634496_FLZ-R0_snap.fits;11.78;26535.6;8.77137;0
20200219042734571_FLZ-R0_snap.fits;10.7713;26459.5;9.31569;0
20200219042849152_FLZ-R0_met.fits;10.1968;26500.5;23.5957;0.170667
20200219042930112_FLZ-R0_met.fits;9.71165;26487.3;21.5438;0.170667
20200219042834645_FLZ-R0_snap.fits;9.79684;26481.4;8.36852;0
20200219042934720_FLZ-R0_snap.fits;8.46071;26463.9;8.98217;0
20200219043034795_FLZ-R0_snap.fits;9.73586;26472.7;8.17019;0
20200219043134869_FLZ-R0_snap.fits;10.3637;26534.2;9.56699;0
20200219043234944_FLZ-R0_snap.fits;9.15101;26547.4;9.84194;0
20200219043353963_FLZ-R0_met.fits;9.58586;26547.4;25.9351;0.682667
20200219043335019_FLZ-R0_snap.fits;9.52926;26545.9;8.34879;0
20200219043435093_FLZ-R0_snap.fits;10.4142;26526.9;10.0642;0
20200219043535168_FLZ-R0_snap.fits;9.18088;26532.7;8.3375;0
20200219043635243_FLZ-R0_snap.fits;9.1926;26481.4;6.51302;0
20200219043735317_FLZ-R0_snap.fits;9.36321;26484.4;9.02279;0
20200219043835392_FLZ-R0_snap.fits;9.50791;26531.2;8.50515;0
20200219044005675_FLZ-R0_met.fits;9.9426;26477.1;24.4896;0.341333
20200219043935467_FLZ-R0_snap.fits;10.857;26485.8;7.40399;0
20200219044035541_FLZ-R0_snap.fits;8.78391;26468.3;8.51806;0
20200219044135616_FLZ-R0_snap.fits;10.5051;26463.9;10.5291;0
20200219044235691_FLZ-R0_snap.fits;10.7774;26523.9;8.58741;0
20200219044335765_FLZ-R0_snap.fits;8.81141;26478.5;8.07081;0
20200219044435840_FLZ-R0_snap.fits;10.5845;26541.5;12.0059;0
20200219044535915_FLZ-R0_snap.fits;11.9366;26540;9.295;0
20200219044635989_FLZ-R0_snap.fits;12.2549;26540;8.90437;0
20200219044736064_FLZ-R0_snap.fits;9.73225;26494.6;7.39359;0
20200219044836139_FLZ-R0_snap.fits;8.69449;26538.6;8.72314;0
20200219044936213_FLZ-R0_snap.fits;9.40492;26463.9;7.65606;0
20200219045036288_FLZ-R0_snap.fits;11.2116;26450.7;5.65066;0
20200219045136363_FLZ-R0_snap.fits;12.0393;26472.7;11.927;0
20200219045236437_FLZ-R0_snap.fits;9.10461;26512.2;7.6165;0
20200219045336512_FLZ-R0_snap.fits;9.87334;26477.1;8.52139;0
20200219045436587_FLZ-R0_snap.fits;9.91469;26525.4;9.17698;0
20200219045600043_FLZ-R0_met.fits;9.00041;26497.6;77.8051;0.341333
20200219045536661_FLZ-R0_snap.fits;9.02634;26456.5;9.11315;0
20200219045636736_FLZ-R0_snap.fits;10.3515;26490.2;8.41072;0
20200219045736811_FLZ-R0_snap.fits;10.0663;26529.8;6.74157;0
20200219045836885_FLZ-R0_snap.fits;10.3867;26519.5;9.74172;0
20200219045936960_FLZ-R0_snap.fits;9.78516;26462.4;9.13621;0
