# file name; noise; peak f.; mag.; duration
20200219120008320_FLZ-R0_snap.fits;10.6581;26500.5;8.17329;0
20200219120108395_FLZ-R0_snap.fits;9.42032;26490.2;11.8266;0
20200219120208469_FLZ-R0_snap.fits;9.25432;26523.9;7.63628;0
20200219120308544_FLZ-R0_snap.fits;11.186;26545.9;8.15749;0
20200219120408619_FLZ-R0_snap.fits;11.0522;26453.6;9.46323;0
20200219120508693_FLZ-R0_snap.fits;11.703;26480;8.18286;0
20200219120629589_FLZ-R0_met.fits;11.1297;26491.7;22.7136;0.341333
20200219120608768_FLZ-R0_snap.fits;11.3426;26547.4;7.99684;0
20200219120748437_FLZ-R0_met.fits;9.78137;26499;21.8775;0.170667
20200219120708843_FLZ-R0_snap.fits;13.224;26509.3;9.20718;0
20200219120904213_FLZ-R0_met.fits;8.87219;26480;27.0148;0.170667
20200219120808917_FLZ-R0_snap.fits;10.9822;26531.2;9.13416;0
20200219120908992_FLZ-R0_snap.fits;9.6829;26475.6;9.16191;0
20200219121009067_FLZ-R0_snap.fits;9.71111;26507.8;8.04495;0
20200219121109141_FLZ-R0_snap.fits;10.2428;26547.4;9.74152;0
20200219121209216_FLZ-R0_snap.fits;12.2237;26459.5;9.91073;0
20200219121309291_FLZ-R0_snap.fits;10.8155;26509.3;6.65264;0
20200219121409365_FLZ-R0_snap.fits;10.0871;26490.2;10.6018;0
20200219121509440_FLZ-R0_snap.fits;10.3046;26474.1;8.21458;0
20200219121655595_FLZ-R0_met.fits;10.0926;26452.1;37.448;0.170667
20200219121609515_FLZ-R0_snap.fits;9.68834;26529.8;10.0841;0
20200219121709589_FLZ-R0_snap.fits;10.5612;26538.6;7.79534;0
20200219121809664_FLZ-R0_snap.fits;9.14798;26485.8;10.7584;0
20200219121909739_FLZ-R0_snap.fits;9.44304;26503.4;7.83956;0
20200219122009813_FLZ-R0_snap.fits;11.4137;26474.1;9.02369;0
20200219122109888_FLZ-R0_snap.fits;12.1613;26531.2;6.93621;0
20200219122240171_FLZ-R0_met.fits;9.07205;26499;20.7511;0.170667
20200219122209963_FLZ-R0_snap.fits;10.3566;26500.5;11.0815;0
20200219122310037_FLZ-R0_snap.fits;10.5054;26490.2;10.8544;0
20200219122452779_FLZ-R0_met.fits;10.7717;26497.6;46.4845;0.170667
20200219122410112_FLZ-R0_snap.fits;9.56456;26490.2;12.7699;0
20200219122510187_FLZ-R0_snap.fits;10.6116;26494.6;7.70933;0
20200219122610261_FLZ-R0_snap.fits;9.79324;26481.4;9.02072;0
20200219122710336_FLZ-R0_snap.fits;11.443;26499;8.58854;0
20200219122810411_FLZ-R0_snap.fits;9.40934;26516.6;9.18021;0
20200219122950251_FLZ-R0_met.fits;10.4988;26503.4;25.8978;0.170667
20200219122910485_FLZ-R0_snap.fits;8.97826;26478.5;10.6113;0
20200219123010560_FLZ-R0_snap.fits;11.9027;26456.5;8.01393;0
20200219123110635_FLZ-R0_snap.fits;10.9827;26532.7;7.90097;0
20200219123210709_FLZ-R0_snap.fits;10.6917;26480;7.25841;0
20200219123310784_FLZ-R0_snap.fits;11.1758;26455.1;9.21321;0
20200219123410859_FLZ-R0_snap.fits;8.73811;26515.1;9.58627;0
20200219123510933_FLZ-R0_snap.fits;11.3729;26453.6;9.31072;0
20200219123611008_FLZ-R0_snap.fits;10.1272;26478.5;11.7693;0
20200219123711083_FLZ-R0_snap.fits;10.6772;26545.9;8.88775;0
20200219123811157_FLZ-R0_snap.fits;9.39016;26543;9.14195;0
20200219123911232_FLZ-R0_snap.fits;10.0329;26515.1;6.47359;0
20200219124011307_FLZ-R0_snap.fits;10.5853;26455.1;11.6783;0
20200219124121963_FLZ-R0_met.fits;10.5223;26488.8;23.5326;0.512
20200219124111381_FLZ-R0_snap.fits;7.95241;26516.6;7.32987;0
20200219124211456_FLZ-R0_snap.fits;10.8583;26469.7;7.72097;0
20200219124404779_FLZ-R0_met.fits;9.74359;26519.5;27.4092;0.682667
20200219124311531_FLZ-R0_snap.fits;10.8625;26456.5;10.4454;0
20200219124418261_FLZ-R0_met.fits;10.2333;26499;27.386;0.170667
20200219124411605_FLZ-R0_snap.fits;10.1561;26525.4;10.6418;0
20200219124511680_FLZ-R0_snap.fits;10.0104;26449.2;10.1279;0
20200219124611755_FLZ-R0_snap.fits;10.468;26528.3;7.10519;0
20200219124742037_FLZ-R0_met.fits;11.0059;26450.7;32.3317;0.170667
20200219124711829_FLZ-R0_snap.fits;9.78963;26529.8;8.08749;0
20200219124811904_FLZ-R0_snap.fits;9.57136;26452.1;11.414;0
20200219124911979_FLZ-R0_snap.fits;10.3733;26472.7;11.8642;0
20200219125012053_FLZ-R0_snap.fits;9.53834;26535.6;7.82583;0
20200219125112128_FLZ-R0_snap.fits;8.43924;26510.7;7.77811;0
20200219125212203_FLZ-R0_snap.fits;10.9577;26521;7.77473;0
20200219125312277_FLZ-R0_snap.fits;9.81547;26532.7;9.83381;0
20200219125412352_FLZ-R0_snap.fits;12.2414;26475.6;9.49891;0
20200219125512427_FLZ-R0_snap.fits;8.00265;26472.7;10.3783;0
20200219125612501_FLZ-R0_snap.fits;10.8189;26506.3;8.10333;0
20200219125712576_FLZ-R0_snap.fits;9.74486;26482.9;10.5285;0
20200219125812651_FLZ-R0_snap.fits;8.0973;26529.8;9.92829;0
20200219125912725_FLZ-R0_snap.fits;9.85342;26480;9.21829;0
