1520740800.29,48300,8.94,72906.8,-5.49,-14.97,-18.41,0,*50
1520740801.57,48301,8.94,72908.0,-5.49,-14.97,-18.31,0,*56
1520740802.82,48302,8.94,72904.3,-5.49,-14.97,-18.41,0,*52
1520740804.06,48303,8.94,72906.5,-5.49,-14.97,-18.41,0,*53
1520740805.33,48304,8.94,72904.3,-5.45,-14.83,-18.41,0,*5D
1520740806.58,48305,8.94,72906.3,-5.45,-14.97,-18.49,0,*51
1520740807.83,48306,8.94,72902.0,-5.45,-15.07,-18.55,0,*57
1520740809.06,48307,8.94,72906.5,-5.49,-15.15,-18.69,0,*56
1520740810.32,48308,8.94,72906.8,-5.45,-15.07,-18.55,0,*59
1520740811.57,48309,8.94,72904.5,-5.49,-15.15,-18.59,0,*5B
1520740812.82,48310,8.94,72904.0,-5.49,-15.15,-18.59,0,*53
1520740814.08,48311,8.94,72902.3,-5.49,-15.01,-18.59,0,*57
1520740815.31,48312,8.94,72904.8,-5.49,-15.11,-18.69,0,*56
1520740816.54,48313,8.94,72906.3,-5.49,-15.15,-18.69,0,*53
1520740817.77,48314,8.94,72904.3,-5.49,-15.15,-18.69,0,*54
1520740819.02,48315,8.94,72906.3,-5.49,-15.15,-18.59,0,*56
1520740820.23,48316,8.94,72906.5,-5.51,-15.15,-18.69,0,*5F
1520740821.46,48317,8.94,72906.8,-5.51,-15.21,-18.73,0,*52
1520740822.68,48318,8.94,72906.0,-5.51,-15.11,-18.59,0,*56
1520740823.92,48319,8.94,72904.5,-5.49,-15.11,-18.59,0,*5E
1520740825.19,48320,8.94,72904.3,-5.53,-15.21,-18.59,0,*5C
1520740826.42,48321,8.94,72904.3,-5.53,-15.15,-18.65,0,*55
1520740827.67,48322,8.94,72902.8,-5.49,-15.15,-18.59,0,*52
1520740828.9,48323,8.94,72900.0,-5.51,-15.29,-18.59,0,*55
1520740830.13,48324,8.94,72902.8,-5.53,-15.25,-18.65,0,*53
1520740831.39,48325,8.94,72904.0,-5.53,-15.21,-18.73,0,*51
1520740832.61,48326,8.94,72904.5,-5.51,-15.15,-18.59,0,*5F
1520740833.84,48327,8.94,72906.8,-5.51,-15.15,-18.59,0,*5E
1520740835.08,48328,8.94,72906.5,-5.53,-15.25,-18.73,0,*58
1520740836.3,48329,8.94,72906.5,-5.51,-15.21,-18.73,0,*5F
1520740837.53,48330,8.94,72904.3,-5.53,-15.25,-18.79,0,*5B
1520740838.8,48331,8.94,72900.8,-5.53,-15.35,-18.73,0,*51
1520740840.05,48332,8.94,72904.5,-5.53,-15.35,-18.79,0,*58
1520740841.28,48333,8.94,72902.8,-5.53,-15.25,-18.79,0,*58
1520740842.56,48334,8.94,72902.3,-5.53,-15.35,-18.89,0,*51
1520740843.76,48335,8.94,72906.3,-5.55,-15.25,-18.79,0,*58
1520740844.97,48336,8.94,72904.3,-5.55,-15.25,-18.73,0,*51
1520740846.19,48337,8.94,72900.3,-5.55,-15.21,-18.73,0,*54
1520740847.42,48338,8.94,72904.8,-5.57,-15.25,-18.79,0,*57
1520740848.63,48339,8.94,72904.5,-5.55,-15.25,-18.73,0,*5E
1520740849.86,48340,8.94,72906.0,-5.57,-15.25,-18.69,0,*59
1520740851.09,48341,8.94,72906.0,-5.55,-15.21,-18.73,0,*55
1520740852.32,48342,8.94,72900.0,-5.57,-15.25,-18.79,0,*5A
1520740853.55,48343,8.94,72902.0,-5.57,-15.29,-18.69,0,*56
1520740854.78,48344,8.94,72900.5,-5.57,-15.29,-18.69,0,*51
1520740856.02,48345,8.94,72900.0,-5.57,-15.29,-18.69,0,*50
1520740857.25,48346,8.94,72902.8,-5.57,-15.25,-18.79,0,*5E
1520740858.5,48347,8.94,72900.8,-5.57,-15.21,-18.65,0,*56
1520740859.73,48348,8.94,72900.3,-5.57,-15.25,-18.69,0,*51
1520740860.96,48349,8.94,72906.8,-5.57,-15.25,-18.69,0,*50
1520740862.2,48350,8.94,72904.0,-5.61,-15.25,-18.69,0,*5D
1520740863.44,48351,8.94,72904.5,-5.61,-15.25,-18.69,0,*5C
1520740864.66,48352,8.94,72902.0,-5.55,-15.21,-18.49,0,*5E
1520740865.91,48353,8.94,72904.5,-5.57,-15.21,-18.65,0,*53
1520740867.16,48354,8.94,72904.8,-5.61,-15.29,-18.59,0,*56
1520740868.4,48355,8.94,72904.3,-5.61,-15.25,-18.69,0,*58
1520740869.63,48356,8.94,72904.8,-5.61,-15.25,-18.83,0,*5F
1520740870.84,48357,8.94,72902.8,-5.63,-15.25,-18.73,0,*53
1520740872.09,48358,8.94,72900.0,-5.61,-15.25,-18.59,0,*56
1520740873.35,48359,8.94,72900.8,-5.61,-15.01,-18.45,0,*5C
1520740874.58,48360,8.94,72904.8,-5.61,-15.11,-18.45,0,*57
1520740875.83,48361,8.94,72904.8,-5.61,-15.11,-18.55,0,*57
1520740877.08,48362,8.94,72906.0,-5.57,-15.21,-18.49,0,*5F
1520740878.34,48363,8.94,72902.3,-5.61,-15.15,-18.55,0,*51
1520740879.58,48364,8.94,72904.5,-5.61,-15.11,-18.59,0,*5E
1520740880.84,48365,8.94,72902.0,-5.61,-15.15,-18.55,0,*57
1520740882.09,48366,8.94,72900.5,-5.61,-14.97,-18.45,0,*5E
1520740883.35,48367,8.94,72904.3,-5.61,-14.97,-18.45,0,*5F
1520740884.58,48368,8.94,72902.8,-5.61,-15.11,-18.45,0,*5F
1520740885.8,48369,8.94,72902.8,-5.63,-15.11,-18.55,0,*5D
1520740887.05,48370,8.94,72906.0,-5.61,-15.01,-18.45,0,*57
1520740888.3,48371,8.94,72904.0,-5.63,-15.01,-18.55,0,*55
1520740889.55,48372,8.94,72906.5,-5.61,-15.15,-18.59,0,*5D
1520740890.78,48373,8.94,72904.5,-5.63,-15.01,-18.45,0,*56
1520740892.03,48374,8.94,72898.8,-5.61,-14.97,-18.45,0,*5D
1520740893.29,48375,8.94,72902.5,-5.61,-15.01,-18.45,0,*52
1520740894.54,48376,8.94,72902.5,-5.61,-15.01,-18.45,0,*51
1520740895.79,48377,8.94,72902.8,-5.61,-15.01,-18.45,0,*50
1520740897.04,48378,8.94,72904.5,-5.61,-15.01,-18.45,0,*5F
1520740898.29,48379,8.94,72904.5,-5.61,-14.97,-18.45,0,*50
1520740899.52,48380,8.94,72904.0,-5.63,-14.97,-18.45,0,*54
1520740900.77,48381,8.94,72904.8,-5.61,-14.97,-18.45,0,*57
1520740902.01,48382,8.94,72902.5,-5.61,-15.15,-18.45,0,*5F
1520740903.26,48383,8.94,72902.0,-5.61,-15.01,-18.45,0,*5B
1520740904.54,48384,8.94,72900.8,-5.61,-15.01,-18.55,0,*5D
1520740905.79,48385,8.94,72904.3,-5.61,-15.15,-18.55,0,*59
1520740907.02,48386,8.94,72902.5,-5.63,-15.01,-18.45,0,*5C
1520740908.27,48387,8.94,72900.5,-5.61,-15.01,-18.45,0,*5F
1520740909.52,48388,8.94,72900.3,-5.61,-15.01,-18.45,0,*50
1520740910.78,48389,8.94,72900.3,-5.61,-15.01,-18.45,0,*51
1520740912.01,48390,8.94,72902.3,-5.63,-15.15,-18.55,0,*5F
1520740913.23,48391,8.94,72902.8,-5.63,-14.97,-18.45,0,*54
1520740914.47,48392,8.94,72906.0,-5.63,-14.89,-18.31,0,*5B
1520740915.73,48393,8.94,72902.5,-5.61,-14.97,-18.45,0,*54
1520740916.93,48394,8.94,72900.5,-5.63,-15.11,-18.45,0,*5E
1520740918.15,48395,8.94,72902.0,-5.63,-15.11,-18.55,0,*5E
1520740919.38,48396,8.94,72900.5,-5.61,-15.11,-18.45,0,*5E
1520740920.59,48397,8.94,72906.0,-5.63,-15.11,-18.45,0,*5D
1520740921.79,48398,8.94,72904.0,-5.63,-15.11,-18.45,0,*52
1520740923.04,48399,8.94,72904.0,-5.61,-15.11,-18.59,0,*5C
1520740924.26,48400,8.94,72900.0,-5.63,-14.97,-18.45,0,*5B
1520740925.49,48401,8.94,72902.8,-5.63,-15.01,-18.45,0,*54
1520740926.73,48402,8.94,72902.0,-5.63,-15.01,-18.55,0,*56
1520740927.96,48403,8.94,72900.5,-5.65,-15.07,-18.49,0,*5A
1520740929.19,48404,8.94,72904.0,-5.63,-14.97,-18.45,0,*5F
1520740930.44,48405,8.94,72906.8,-5.63,-14.97,-18.55,0,*5F
1520740931.66,48406,8.94,72902.0,-5.63,-14.97,-18.45,0,*5D
1520740932.87,48407,8.94,72900.3,-5.63,-14.89,-18.41,0,*57
1520740934.07,48408,8.94,72900.8,-5.63,-14.89,-18.41,0,*58
1520740935.34,48409,8.94,72900.8,-5.61,-14.89,-18.31,0,*5C
1520740936.57,48410,8.94,72902.3,-5.61,-14.89,-18.41,0,*53
1520740937.79,48411,8.94,72900.3,-5.63,-14.97,-18.41,0,*5F
1520740939.02,48412,8.94,72900.0,-5.63,-15.01,-18.41,0,*52
1520740940.29,48413,8.94,72900.5,-5.61,-14.97,-18.55,0,*5A
1520740941.51,48414,8.94,72902.0,-5.63,-14.97,-18.41,0,*5A
1520740942.72,48415,8.94,72900.5,-5.63,-14.89,-18.41,0,*54
1520740943.92,48416,8.94,72900.8,-5.63,-14.89,-18.41,0,*57
1520740945.16,48417,8.94,72904.3,-5.63,-14.89,-18.31,0,*51
1520740946.39,48418,8.94,72904.3,-5.63,-14.97,-18.41,0,*56
1520740947.61,48419,8.94,72902.8,-5.63,-14.97,-18.41,0,*57
1520740948.84,48420,8.94,72900.5,-5.63,-14.83,-18.41,0,*58
1520740950.08,48421,8.94,72906.0,-5.61,-14.89,-18.41,0,*51
1520740951.3,48422,8.94,72900.5,-5.63,-14.97,-18.41,0,*5F
1520740952.51,48423,8.94,72906.5,-5.63,-14.89,-18.41,0,*51
1520740953.73,48424,8.94,72900.3,-5.63,-15.01,-18.41,0,*57
1520740955.01,48425,8.94,72902.0,-5.61,-14.97,-18.31,0,*5D
1520740956.27,48426,8.94,72900.8,-5.61,-14.83,-18.41,0,*5C
1520740957.51,48427,8.94,72904.0,-5.63,-14.89,-18.31,0,*52
1520740958.72,48428,8.94,72904.5,-5.63,-14.89,-18.41,0,*5A
1520740959.92,48429,8.94,72900.8,-5.63,-14.89,-18.41,0,*5B
1520740961.15,48430,8.94,72902.5,-5.61,-14.89,-18.41,0,*51
1520740962.36,48431,8.94,72902.5,-5.63,-14.89,-18.41,0,*52
1520740963.61,48432,8.94,72900.5,-5.61,-14.75,-18.41,0,*50
1520740964.85,48433,8.94,72900.5,-5.63,-14.89,-18.31,0,*57
1520740966.06,48434,8.94,72902.8,-5.63,-14.89,-18.41,0,*57
1520740967.26,48435,8.94,72900.8,-5.63,-14.89,-18.41,0,*56
1520740968.47,48436,8.94,72902.5,-5.63,-14.89,-18.41,0,*55
1520740969.67,48437,8.94,72902.8,-5.63,-14.89,-18.41,0,*54
1520740970.9,48438,8.94,72902.5,-5.61,-14.89,-18.41,0,*59
1520740972.13,48439,8.94,72902.8,-5.61,-14.89,-18.41,0,*58
1520740973.37,48440,8.94,72900.8,-5.63,-14.89,-18.31,0,*53
1520740974.64,48441,8.94,72904.5,-5.61,-14.89,-18.31,0,*50
1520740975.93,48442,8.94,72902.3,-5.61,-14.83,-18.31,0,*59
1520740977.19,48443,8.94,72902.0,-5.61,-14.83,-18.25,0,*5D
1520740978.43,48444,8.94,72902.0,-5.63,-14.83,-18.41,0,*5A
1520740979.66,48445,8.94,72904.8,-5.63,-14.83,-18.41,0,*5B
1520740980.87,48446,8.94,72904.0,-5.63,-14.89,-18.41,0,*52
1520740982.07,48447,8.94,72902.0,-5.63,-14.89,-18.41,0,*53
1520740983.3,48448,8.94,72902.8,-5.61,-14.89,-18.41,0,*5E
1520740984.54,48449,8.94,72900.3,-5.61,-14.89,-18.41,0,*5F
1520740985.74,48450,8.94,72904.0,-5.63,-14.89,-18.41,0,*55
1520740986.97,48451,8.94,72904.3,-5.63,-14.83,-18.25,0,*5C
1520740988.22,48452,8.94,72902.8,-5.61,-14.75,-18.25,0,*54
1520740989.49,48453,8.94,72902.5,-5.63,-14.83,-18.31,0,*5B
1520740990.76,48454,8.94,72900.5,-5.63,-14.83,-18.31,0,*5C
1520740992.02,48455,8.94,72906.8,-5.61,-14.83,-18.41,0,*58
1520740993.27,48456,8.94,72900.5,-5.61,-14.97,-18.41,0,*5E
1520740994.54,48457,8.94,72902.8,-5.61,-14.89,-18.31,0,*57
1520740995.8,48458,8.94,72902.8,-5.61,-14.89,-18.31,0,*58
1520740997.01,48459,8.94,72904.0,-5.63,-14.89,-18.41,0,*5C
1520740998.25,48460,8.94,72902.3,-5.63,-14.89,-18.31,0,*51
1520740999.48,48461,8.94,72902.5,-5.63,-14.83,-18.41,0,*5D
1520741000.69,48462,8.94,72900.8,-5.63,-14.89,-18.41,0,*54
1520741001.93,48463,8.94,72900.3,-5.63,-14.89,-18.31,0,*52
1520741003.16,48464,8.94,72900.0,-5.63,-14.75,-18.21,0,*57
1520741004.38,48465,8.94,72900.8,-5.63,-14.75,-18.25,0,*52
1520741005.68,48466,8.94,72900.5,-5.61,-14.83,-18.31,0,*5F
1520741006.91,48467,8.94,72904.3,-5.63,-14.83,-18.25,0,*59
1520741008.17,48468,8.94,72902.3,-5.61,-14.83,-18.25,0,*54
1520741009.39,48469,8.94,72904.3,-5.61,-14.69,-18.21,0,*55
1520741010.65,48470,8.94,72906.3,-5.61,-14.75,-18.25,0,*54
1520741011.9,48471,8.94,72902.5,-5.61,-14.75,-18.25,0,*55
1520741013.15,48472,8.94,72902.3,-5.61,-14.75,-18.25,0,*56
1520741014.34,48473,8.94,72906.0,-5.63,-14.69,-18.25,0,*58
1520741015.58,48474,8.94,72902.8,-5.61,-14.69,-18.11,0,*5A
1520741016.8,48475,8.94,72902.5,-5.61,-14.69,-18.25,0,*5C
1520741018.02,48476,8.94,72902.8,-5.61,-14.69,-18.21,0,*5B
1520741019.28,48477,8.94,72900.3,-5.61,-14.75,-18.25,0,*53
1520741020.5,48478,8.94,72906.0,-5.61,-14.69,-18.21,0,*55
1520741021.73,48479,8.94,72902.8,-5.61,-14.69,-18.21,0,*54
1520741022.95,48480,8.94,72902.5,-5.57,-14.65,-18.17,0,*5E
1520741024.19,48481,8.94,72904.0,-5.57,-14.65,-18.07,0,*5E
1520741025.45,48482,8.94,72896.3,-5.57,-14.55,-18.07,0,*5E
1520741026.71,48483,8.94,72900.3,-5.57,-14.55,-18.07,0,*5F
1520741027.93,48484,8.94,72906.0,-5.57,-14.69,-18.17,0,*56
1520741029.16,48485,8.94,72900.8,-5.57,-14.65,-18.17,0,*5B
1520741030.38,48486,8.94,72900.8,-5.57,-14.69,-18.21,0,*51
1520741031.6,48487,8.94,72900.5,-5.57,-14.69,-18.25,0,*54
1520741032.82,48488,8.94,72902.3,-5.57,-14.69,-18.25,0,*5B
1520741034.07,48489,8.94,72900.3,-5.57,-14.79,-18.21,0,*5F
1520741035.3,48490,8.94,72900.5,-5.57,-14.69,-18.17,0,*53
1520741036.49,48491,8.94,72902.3,-5.55,-14.65,-18.17,0,*5C
1520741037.72,48492,8.94,72902.3,-5.57,-14.69,-18.21,0,*54
1520741038.97,48493,8.94,72896.3,-5.57,-14.79,-18.21,0,*54
1520741040.2,48494,8.94,72902.8,-5.57,-14.65,-18.07,0,*5A
1520741041.46,48495,8.94,72904.0,-5.57,-14.65,-18.01,0,*5D
1520741042.72,48496,8.94,72902.0,-5.55,-14.51,-18.01,0,*5B
1520741044.01,48497,8.94,72900.0,-5.57,-14.51,-18.01,0,*58
1520741045.24,48498,8.94,72902.0,-5.57,-14.65,-18.17,0,*57
1520741046.47,48499,8.94,72902.5,-5.55,-14.61,-17.97,0,*57
1520741047.67,48500,8.94,72900.3,-5.55,-14.65,-18.07,0,*54
1520741048.9,48501,8.94,72900.5,-5.57,-14.69,-18.17,0,*5A
1520741050.1,48502,8.94,72902.8,-5.55,-14.61,-18.17,0,*53
1520741051.3,48503,8.94,72900.0,-5.55,-14.65,-18.21,0,*53
1520741052.52,48504,8.94,72902.0,-5.57,-14.65,-18.17,0,*53
1520741053.73,48505,8.94,72906.5,-5.55,-14.61,-18.11,0,*52
1520741054.94,48506,8.94,72900.3,-5.55,-14.61,-18.11,0,*51
1520741056.15,48507,8.94,72902.5,-5.55,-14.61,-18.11,0,*50
1520741057.36,48508,8.94,72902.0,-5.55,-14.61,-18.11,0,*5F
1520741058.57,48509,8.94,72900.3,-5.55,-14.65,-18.11,0,*5A
1520741059.79,48510,8.94,72902.8,-5.57,-14.69,-18.17,0,*5A
1520741061.02,48511,8.94,72904.0,-5.53,-14.65,-18.17,0,*53
1520741062.21,48512,8.94,72902.0,-5.55,-14.65,-18.17,0,*56
1520741063.42,48513,8.94,72902.3,-5.55,-14.65,-18.11,0,*51
1520741064.65,48514,8.94,72904.8,-5.55,-14.61,-18.01,0,*53
1520741065.88,48515,8.94,72902.3,-5.57,-14.69,-18.21,0,*5A
1520741067.1,48516,8.94,72904.0,-5.55,-14.75,-18.17,0,*53
1520741068.33,48517,8.94,72906.0,-5.55,-14.61,-18.01,0,*50
1520741069.56,48518,8.94,72900.8,-5.55,-14.61,-17.97,0,*5F
1520741070.79,48519,8.94,72898.8,-5.55,-14.61,-18.01,0,*5E
1520741072.0,48520,8.94,72902.3,-5.55,-14.61,-18.11,0,*55
1520741073.21,48521,8.94,72902.3,-5.55,-14.65,-18.11,0,*50
1520741074.42,48522,8.94,72900.5,-5.55,-14.65,-18.11,0,*53
1520741075.63,48523,8.94,72900.5,-5.55,-14.61,-18.11,0,*56
1520741076.89,48524,8.94,72900.3,-5.55,-14.51,-18.01,0,*53
1520741078.13,48525,8.94,72900.8,-5.55,-14.51,-17.87,0,*53
1520741079.39,48526,8.94,72896.8,-5.55,-14.51,-18.01,0,*51
1520741080.64,48527,8.94,72900.5,-5.55,-14.47,-17.83,0,*52
1520741081.85,48528,8.94,72902.3,-5.55,-14.37,-17.87,0,*5E
1520741083.09,48529,8.94,72902.3,-5.53,-14.37,-17.87,0,*59
1520741084.34,48530,8.94,72902.8,-5.53,-14.37,-17.87,0,*51
1520741085.64,48531,8.94,72902.8,-5.53,-14.47,-17.97,0,*56
1520741086.91,48532,8.94,72898.8,-5.51,-14.47,-17.97,0,*57
1520741088.14,48533,8.94,72902.5,-5.53,-14.61,-18.17,0,*57
1520741089.37,48534,8.94,72904.0,-5.53,-14.65,-18.17,0,*54
1520741090.62,48535,8.94,72902.3,-5.53,-14.75,-18.21,0,*51
1520741091.85,48536,8.94,72902.8,-5.53,-14.61,-18.17,0,*52
1520741093.09,48537,8.94,72900.8,-5.51,-14.55,-18.07,0,*57
1520741094.35,48538,8.94,72900.5,-5.53,-14.65,-18.01,0,*5F
1520741095.59,48539,8.94,72902.0,-5.53,-14.61,-18.11,0,*5B
1520741096.85,48540,8.94,72902.0,-5.51,-14.55,-17.97,0,*51
1520741098.14,48541,8.94,72900.8,-5.53,-14.51,-18.01,0,*56
1520741099.41,48542,8.94,72902.5,-5.51,-14.55,-17.97,0,*53
1520741100.67,48543,8.94,72900.8,-5.51,-14.55,-17.97,0,*52
1520741101.9,48544,8.94,72902.3,-5.51,-14.65,-18.01,0,*56
1520741103.16,48545,8.94,72900.8,-5.53,-14.61,-18.01,0,*51
1520741104.39,48546,8.94,72898.5,-5.53,-14.61,-18.17,0,*55
1520741105.69,48547,8.94,72904.3,-5.53,-14.51,-17.97,0,*50
1520741106.95,48548,8.94,72902.0,-5.51,-14.55,-17.97,0,*59
1520741108.19,48549,8.94,72898.8,-5.51,-14.55,-18.07,0,*5E
1520741109.43,48550,8.94,72898.8,-5.51,-14.51,-18.07,0,*52
1520741110.68,48551,8.94,72900.5,-5.51,-14.47,-18.07,0,*54
1520741111.95,48552,8.94,72902.3,-5.51,-14.47,-17.97,0,*51
1520741113.21,48553,8.94,72902.3,-5.53,-14.61,-17.97,0,*56
1520741114.48,48554,8.94,72900.3,-5.51,-14.55,-17.97,0,*54
1520741115.77,48555,8.94,72900.5,-5.49,-14.55,-17.97,0,*5C
1520741117.03,48556,8.94,72902.5,-5.49,-14.55,-18.11,0,*5E
1520741118.27,48557,8.94,72902.5,-5.51,-14.55,-18.07,0,*51
1520741119.51,48558,8.94,72902.3,-5.51,-14.55,-18.07,0,*5E
1520741120.77,48559,8.94,72902.5,-5.51,-14.55,-17.97,0,*59
1520741122.04,48560,8.94,72902.0,-5.51,-14.55,-17.97,0,*53
1520741123.3,48561,8.94,72900.3,-5.51,-14.43,-17.93,0,*51
1520741124.57,48562,8.94,72902.3,-5.51,-14.47,-17.97,0,*52
1520741125.82,48563,8.94,72900.8,-5.51,-14.43,-17.93,0,*53
1520741127.09,48564,8.94,72900.3,-5.51,-14.47,-17.93,0,*50
1520741128.36,48565,8.94,72900.3,-5.51,-14.47,-17.97,0,*55
1520741129.65,48566,8.94,72902.8,-5.49,-14.47,-17.93,0,*5B
1520741130.91,48567,8.94,72900.8,-5.45,-14.37,-17.79,0,*55
1520741132.19,48568,8.94,72902.5,-5.49,-14.43,-17.79,0,*55
1520741133.46,48569,8.94,72902.8,-5.49,-14.43,-17.83,0,*51
1520741134.74,48570,8.94,72902.5,-5.49,-14.43,-17.79,0,*5C
1520741136.04,48571,8.94,72900.5,-5.49,-14.47,-17.97,0,*59
1520741137.3,48572,8.94,72896.8,-5.45,-14.43,-17.87,0,*53
1520741138.57,48573,8.94,72902.0,-5.45,-14.43,-17.87,0,*52
1520741139.84,48574,8.94,72898.8,-5.49,-14.47,-17.87,0,*5D
1520741141.11,48575,8.94,72900.0,-5.45,-14.37,-17.79,0,*56
1520741142.37,48576,8.94,72900.0,-5.49,-14.43,-17.83,0,*5F
1520741143.61,48577,8.94,72900.5,-5.45,-14.37,-17.87,0,*55
1520741144.88,48578,8.94,72900.8,-5.45,-14.43,-17.87,0,*59
1520741146.17,48579,8.94,72898.8,-5.49,-14.47,-17.93,0,*55
1520741147.46,48580,8.94,72902.5,-5.45,-14.43,-17.79,0,*5F
1520741148.72,48581,8.94,72896.8,-5.45,-14.29,-17.79,0,*52
1520741149.98,48582,8.94,72898.8,-5.45,-14.29,-17.63,0,*5A
1520741151.21,48583,8.94,72898.5,-5.45,-14.29,-17.73,0,*5A
1520741152.48,48584,8.94,72896.5,-5.45,-14.43,-17.87,0,*5A
1520741153.75,48585,8.94,72900.8,-5.45,-14.43,-17.87,0,*5B
1520741155.01,48586,8.94,72896.3,-5.45,-14.43,-17.87,0,*58
1520741156.3,48587,8.94,72900.5,-5.45,-14.43,-18.01,0,*58
1520741157.59,48588,8.94,72900.3,-5.45,-14.43,-17.93,0,*53
1520741158.85,48589,8.94,72902.0,-5.45,-14.55,-18.07,0,*57
1520741160.09,48590,8.94,72906.3,-5.45,-14.65,-18.07,0,*5C
1520741161.35,48591,8.94,72900.5,-5.45,-14.55,-18.07,0,*5E
1520741162.64,48592,8.94,72904.0,-5.45,-14.51,-18.01,0,*5F
1520741163.94,48593,8.94,72902.0,-5.45,-14.51,-18.01,0,*5E
1520741165.2,48594,8.94,72904.3,-5.45,-14.55,-18.07,0,*5B
1520741166.49,48595,8.94,72902.5,-5.45,-14.51,-18.01,0,*58
1520741167.78,48596,8.94,72902.3,-5.45,-14.55,-18.01,0,*5F
1520741169.07,48597,8.94,72904.3,-5.45,-14.51,-18.01,0,*5A
1520741170.34,48598,8.94,72902.3,-5.45,-14.55,-18.07,0,*57
1520741171.61,48599,8.94,72902.3,-5.45,-14.51,-18.07,0,*52
1520741172.84,48600,8.94,72896.5,-5.45,-14.65,-18.07,0,*56
1520741174.14,48601,8.94,72898.8,-5.45,-14.51,-18.01,0,*56
1520741175.43,48602,8.94,72900.0,-5.45,-14.51,-18.01,0,*55
1520741176.7,48603,8.94,72900.3,-5.45,-14.55,-18.11,0,*51
1520741177.99,48604,8.94,72900.3,-5.45,-14.55,-18.01,0,*57
1520741179.22,48605,8.94,72902.3,-5.45,-14.65,-18.07,0,*53
1520741180.46,48606,8.94,72898.8,-5.45,-14.65,-18.11,0,*57
1520741181.69,48607,8.94,72900.8,-5.45,-14.65,-18.11,0,*56
1520741182.9,48608,8.94,72902.8,-5.43,-14.61,-18.07,0,*5C
1520741184.16,48609,8.94,72902.3,-5.45,-14.65,-18.01,0,*59
1520741185.42,48610,8.94,72902.0,-5.45,-14.55,-18.07,0,*54
1520741186.71,48611,8.94,72904.0,-5.45,-14.55,-18.01,0,*53
1520741187.98,48612,8.94,72898.8,-5.45,-14.55,-18.07,0,*56
1520741189.27,48613,8.94,72902.8,-5.45,-14.51,-18.01,0,*55
1520741190.51,48614,8.94,72898.8,-5.45,-14.65,-18.07,0,*53
1520741191.74,48615,8.94,72900.5,-5.45,-14.69,-18.07,0,*5E
1520741192.97,48616,8.94,72900.5,-5.45,-14.65,-18.07,0,*51
1520741194.2,48617,8.94,72898.8,-5.45,-14.69,-18.21,0,*58
1520741195.43,48618,8.94,72900.3,-5.45,-14.65,-18.11,0,*58
1520741196.69,48619,8.94,72900.5,-5.45,-14.65,-18.01,0,*58
1520741197.92,48620,8.94,72900.0,-5.45,-14.69,-18.21,0,*5C
1520741199.15,48621,8.94,72900.5,-5.45,-14.65,-18.11,0,*52
1520741200.39,48622,8.94,72902.3,-5.45,-14.65,-18.07,0,*56
1520741201.62,48623,8.94,72900.5,-5.45,-14.65,-18.07,0,*57
1520741202.86,48624,8.94,72900.8,-5.45,-14.65,-18.11,0,*57
1520741204.09,48625,8.94,72902.3,-5.45,-14.69,-18.11,0,*5A
1520741205.36,48626,8.94,72902.3,-5.45,-14.51,-18.07,0,*55
1520741206.6,48627,8.94,72900.0,-5.49,-14.61,-18.11,0,*5C
1520741207.86,48628,8.94,72898.5,-5.45,-14.55,-18.07,0,*5F
1520741209.13,48629,8.94,72902.3,-5.45,-14.51,-18.07,0,*5A
1520741210.4,48630,8.94,72900.5,-5.45,-14.55,-18.07,0,*56
1520741211.66,48631,8.94,72900.3,-5.45,-14.55,-18.07,0,*57
1520741212.9,48632,8.94,72900.8,-5.45,-14.65,-18.07,0,*57
1520741214.13,48633,8.94,72896.0,-5.45,-14.69,-18.11,0,*5D
1520741215.36,48634,8.94,72902.8,-5.45,-14.69,-18.21,0,*59
1520741216.58,48635,8.94,72904.8,-5.45,-14.69,-18.21,0,*58
1520741217.85,48636,8.94,72900.0,-5.45,-14.55,-18.11,0,*57
1520741219.12,48637,8.94,72900.5,-5.45,-14.55,-18.07,0,*51
1520741220.41,48638,8.94,72902.8,-5.45,-14.51,-18.01,0,*5C
1520741221.65,48639,8.94,72900.8,-5.45,-14.65,-18.11,0,*5B
1520741222.88,48640,8.94,72900.3,-5.45,-14.65,-18.11,0,*55
1520741224.12,48641,8.94,72898.8,-5.45,-14.65,-18.07,0,*53
1520741225.35,48642,8.94,72900.8,-5.45,-14.69,-18.11,0,*5B
1520741226.58,48643,8.94,72900.8,-5.45,-14.65,-18.07,0,*51
1520741227.82,48644,8.94,72900.3,-5.45,-14.69,-18.11,0,*5D
1520741229.09,48645,8.94,72900.5,-5.45,-14.51,-18.07,0,*50
1520741230.36,48646,8.94,72902.5,-5.45,-14.51,-17.87,0,*54
1520741231.65,48647,8.94,72898.8,-5.49,-14.55,-17.97,0,*5C
1520741232.91,48648,8.94,72902.5,-5.45,-14.43,-17.87,0,*59
1520741234.21,48649,8.94,72898.3,-5.45,-14.51,-18.01,0,*5A
1520741235.44,48650,8.94,72898.8,-5.45,-14.65,-18.07,0,*53
1520741236.68,48651,8.94,72902.8,-5.45,-14.65,-18.11,0,*55
1520741237.97,48652,8.94,72896.5,-5.45,-14.55,-18.01,0,*54
1520741239.25,48653,8.94,72900.0,-5.45,-14.55,-18.01,0,*55
1520741240.55,48654,8.94,72898.3,-5.45,-14.51,-18.01,0,*56
