1520805601.06,35168,10.06,72554.8,-0.57,-1.43,-1.47,0,*6F
1520805602.28,35169,10.06,72580.8,-0.57,-1.29,-1.35,0,*67
1520805603.5,35170,10.06,72528.5,-0.57,-1.33,-1.35,0,*64
1520805604.77,35171,10.06,72478.5,-0.59,-1.35,-1.43,0,*6C
1520805605.96,35172,10.06,72458.5,-0.57,-1.79,-1.79,0,*60
1520805607.2,35173,10.06,72478.3,-0.59,-2.03,-2.15,0,*68
1520805608.42,35174,10.06,72512.8,-0.59,-2.23,-2.31,0,*6B
1520805609.61,35175,10.0,72484.3,-0.57,-2.15,-2.15,0,*67
1520805610.84,35176,10.06,72490.3,-0.59,-1.71,-1.71,0,*6A
1520805612.07,35177,10.06,72492.5,-0.61,-1.87,-1.95,0,*63
1520805613.35,35178,10.0,72514.8,-0.63,-2.07,-2.07,0,*6D
1520805614.59,35179,10.06,72526.8,-0.61,-1.39,-1.35,0,*62
1520805615.82,35180,10.06,72518.3,-0.61,-0.85,-0.89,0,*64
1520805617.05,35181,10.06,72488.3,-0.61,-0.89,-0.89,0,*69
1520805618.26,35182,10.06,72518.5,-0.61,-1.13,-1.21,0,*6B
1520805619.54,35183,10.06,72520.0,-0.59,-1.47,-1.47,0,*60
1520805620.76,35184,10.06,72530.3,-0.59,-1.71,-1.79,0,*6F
1520805621.99,35185,10.0,72540.0,-0.59,-1.71,-1.67,0,*61
1520805623.21,35186,10.06,72540.5,-0.59,-1.21,-1.17,0,*60
1520805624.46,35187,10.06,72514.5,-0.59,-1.17,-1.09,0,*6B
1520805625.68,35188,10.06,72522.5,-0.59,-1.29,-1.21,0,*63
1520805626.93,35189,10.06,72496.8,-0.57,-1.47,-1.43,0,*60
1520805628.15,35190,10.06,72500.5,-0.59,-1.71,-1.67,0,*65
1520805629.38,35191,10.06,72508.5,-0.59,-1.79,-1.71,0,*6B
1520805630.6,35192,10.0,72526.3,-0.59,-1.71,-1.71,0,*60
1520805631.82,35193,10.0,72508.5,-0.59,-1.59,-1.59,0,*61
1520805633.0,35194,10.06,72506.5,-0.61,-1.59,-1.59,0,*6D
1520805634.18,35195,10.06,72512.0,-0.61,-1.59,-1.63,0,*65
1520805635.42,35196,10.06,72512.5,-0.61,-1.83,-1.83,0,*6F
1520805636.64,35197,10.06,72534.3,-0.61,-1.75,-1.87,0,*63
1520805637.88,35198,10.06,72518.0,-0.61,-1.87,-1.83,0,*65
1520805639.09,35199,10.06,72522.8,-0.63,-1.63,-1.59,0,*6B
1520805640.36,35200,10.0,72528.3,-0.63,-1.47,-1.39,0,*68
1520805641.6,35201,10.06,72532.8,-0.61,-1.47,-1.47,0,*62
1520805642.81,35202,10.06,72526.5,-0.63,-1.51,-1.51,0,*63
1520805644.0,35203,10.06,72544.8,-0.61,-1.63,-1.59,0,*69
1520805645.2,35204,10.06,72540.8,-0.63,-1.59,-1.59,0,*65
1520805646.39,35205,10.06,72518.5,-0.61,-1.59,-1.59,0,*66
1520805647.66,35206,10.06,72508.0,-0.63,-1.39,-1.39,0,*67
1520805648.89,35207,10.0,72524.0,-0.61,-1.09,-1.09,0,*64
1520805650.13,35208,10.06,72536.8,-0.61,-1.13,-1.13,0,*6B
1520805651.4,35209,10.06,72538.5,-0.63,-1.35,-1.35,0,*68
1520805652.63,35210,10.06,72544.3,-0.63,-1.51,-1.47,0,*67
1520805653.85,35211,10.06,72556.0,-0.61,-1.39,-1.33,0,*69
1520805655.09,35212,10.06,72546.0,-0.61,-1.13,-1.09,0,*6B
1520805656.32,35213,10.06,72538.3,-0.61,-0.97,-0.85,0,*62
1520805657.55,35214,10.06,72554.5,-0.57,-1.09,-1.05,0,*6F
1520805658.77,35215,10.06,72548.5,-0.59,-1.33,-1.33,0,*6C
1520805660.03,35216,10.06,72552.5,-0.59,-1.09,-0.93,0,*5D
1520805661.28,35217,10.06,72550.3,-0.59,-1.29,-1.09,0,*6C
1520805662.5,35218,10.06,72548.5,-0.57,-1.33,-1.35,0,*69
1520805663.74,35219,10.06,72564.0,-0.61,-1.39,-1.47,0,*62
1520805664.96,35220,10.06,72566.8,-0.59,-1.55,-1.55,0,*6A
1520805666.18,35221,10.06,72564.5,-0.59,-1.21,-1.21,0,*6B
1520805667.42,35222,10.06,72564.0,-0.59,-1.09,-1.17,0,*67
1520805668.67,35223,10.06,72586.3,-0.59,-1.17,-1.09,0,*66
1520805669.91,35224,10.06,72562.8,-0.61,-0.97,-1.01,0,*5B
1520805671.17,35225,10.06,72568.0,-0.59,-1.09,-1.09,0,*6F
1520805672.39,35226,10.06,72574.3,-0.59,-1.33,-1.21,0,*6F
1520805673.62,35227,10.06,72570.5,-0.59,-1.17,-1.21,0,*68
1520805674.81,35228,10.0,72578.0,-0.57,-1.33,-1.33,0,*6C
1520805676.08,35229,10.06,72580.5,-0.59,-1.47,-1.47,0,*63
1520805677.31,35230,10.0,72588.0,-0.59,-1.55,-1.67,0,*6A
1520805678.53,35231,10.06,72604.0,-0.59,-1.67,-1.67,0,*6A
1520805679.74,35232,10.0,72600.8,-0.59,-1.59,-1.55,0,*65
1520805681.01,35233,10.0,72592.8,-0.59,-1.35,-1.35,0,*68
1520805682.28,35234,10.06,72594.0,-0.59,-1.43,-1.43,0,*6F
1520805683.55,35235,10.06,72588.3,-0.59,-1.43,-1.43,0,*6E
1520805684.77,35236,10.0,72582.8,-0.59,-0.81,-0.81,0,*6D
1520805685.97,35237,10.06,72594.0,-0.59,-0.61,-0.61,0,*6C
1520805687.2,35238,10.0,72590.5,-0.57,-0.97,-1.05,0,*57
1520805688.46,35239,10.0,72570.5,-0.59,-0.97,-0.93,0,*66
1520805689.64,35240,10.06,72572.8,-0.57,-0.57,-0.53,0,*66
1520805690.81,35241,10.0,72572.5,-0.57,-0.19,0.01,0,*77
1520805692.0,35242,10.0,72582.3,-0.57,-0.29,-0.11,0,*6B
1520805693.2,35243,10.0,72588.5,-0.55,-0.41,-0.29,0,*6D
1520805694.41,35244,10.06,72588.3,-0.55,-0.53,-0.49,0,*6F
1520805695.61,35245,10.06,72570.3,-0.55,-0.57,-0.57,0,*65
1520805696.82,35246,10.06,72558.0,-0.55,-0.69,-0.69,0,*66
1520805698.0,35247,10.06,72552.3,-0.53,-0.81,-0.77,0,*68
1520805699.19,35248,10.0,72552.5,-0.53,-0.81,-0.81,0,*6E
1520805700.38,35249,10.0,72558.8,-0.53,-1.17,-1.17,0,*6F
1520805701.63,35250,10.06,72570.5,-0.53,-1.39,-1.39,0,*67
1520805702.81,35251,10.06,72566.8,-0.53,-1.63,-1.63,0,*66
1520805704.0,35252,10.0,72562.3,-0.53,-1.63,-1.63,0,*65
1520805705.21,35253,10.0,72554.5,-0.55,-1.63,-1.55,0,*67
1520805706.42,35254,10.06,72544.5,-0.55,-1.33,-1.33,0,*65
1520805707.67,35255,10.06,72550.8,-0.55,-1.43,-1.51,0,*67
1520805708.88,35256,10.06,72552.0,-0.55,-1.63,-1.67,0,*63
1520805710.09,35257,10.06,72568.5,-0.55,-1.55,-1.67,0,*67
1520805711.36,35258,10.06,72572.8,-0.59,-1.91,-1.95,0,*61
1520805712.62,35259,10.0,72584.0,-0.59,-1.95,-1.95,0,*64
1520805713.84,35260,10.0,72590.8,-0.57,-1.83,-1.71,0,*6D
1520805715.11,35261,10.0,72596.8,-0.59,-1.47,-1.47,0,*6F
1520805716.38,35262,10.06,72602.5,-0.59,-1.47,-1.43,0,*68
1520805717.65,35263,10.0,72604.3,-0.59,-1.43,-1.47,0,*69
1520805718.9,35264,10.0,72612.3,-0.59,-1.47,-1.55,0,*69
1520805720.17,35265,10.0,72588.5,-0.59,-1.35,-1.35,0,*6B
1520805721.41,35266,10.06,72572.5,-0.59,-1.17,-0.85,0,*52
1520805722.68,35267,10.0,72530.0,-0.59,-1.09,-1.05,0,*65
1520805723.93,35268,10.06,72488.0,-0.59,-1.83,-1.79,0,*63
1520805725.14,35269,10.06,72484.3,-0.59,-2.19,-2.19,0,*67
1520805726.33,35270,10.06,72480.8,-0.61,-2.35,-2.35,0,*64
1520805727.54,35271,10.06,72468.0,-0.63,-2.35,-2.39,0,*6B
1520805728.76,35272,10.0,72492.3,-0.63,-2.35,-2.27,0,*67
1520805730.03,35273,10.0,72476.3,-0.63,-2.47,-2.51,0,*62
1520805731.3,35274,10.06,72474.3,-0.67,-2.67,-2.67,0,*66
1520805732.49,35275,10.0,72516.5,-0.69,-3.03,-3.03,0,*69
1520805733.67,35276,10.0,72532.3,-0.69,-3.11,-3.19,0,*62
1520805734.85,35277,10.0,72524.0,-0.69,-2.91,-2.91,0,*6B
1520805736.06,35278,10.0,72524.0,-0.71,-2.35,-2.43,0,*6C
1520805737.25,35279,10.0,72530.8,-0.73,-2.23,-2.31,0,*6D
1520805738.49,35280,10.0,72486.0,-0.73,-1.83,-1.83,0,*68
1520805739.68,35281,10.06,72506.8,-0.73,-1.71,-1.63,0,*6A
1520805740.86,35282,10.06,72518.8,-0.73,-1.51,-1.51,0,*6A
1520805742.05,35283,10.06,72526.8,-0.73,-1.75,-1.71,0,*6F
1520805743.3,35284,10.0,72518.3,-0.73,-1.99,-2.07,0,*68
1520805744.48,35285,10.0,72512.0,-0.73,-2.19,-2.19,0,*6D
1520805745.7,35286,10.0,72512.8,-0.71,-2.19,-2.15,0,*60
1520805746.88,35287,10.0,72572.5,-0.73,-2.19,-2.31,0,*65
1520805748.07,35288,10.0,72548.0,-0.73,-2.31,-2.35,0,*64
1520805749.26,35289,10.0,72538.5,-0.73,-2.23,-2.35,0,*66
1520805750.45,35290,10.0,72532.3,-0.73,-2.31,-2.31,0,*69
1520805751.67,35291,10.0,72542.3,-0.77,-2.43,-2.51,0,*6F
1520805752.94,35292,10.0,72540.5,-0.75,-2.51,-2.51,0,*6D
1520805754.19,35293,10.0,72538.0,-0.77,-2.63,-2.55,0,*6B
1520805755.37,35294,10.0,72516.5,-0.77,-2.27,-2.27,0,*69
1520805756.59,35295,10.0,72526.8,-0.77,-1.75,-1.83,0,*61
1520805757.77,35296,10.0,72520.8,-0.77,-1.75,-1.79,0,*67
1520805759.02,35297,10.06,72558.8,-0.77,-1.99,-1.99,0,*6A
1520805760.27,35298,10.0,72564.8,-0.77,-2.03,-1.99,0,*65
1520805761.46,35299,10.0,72556.3,-0.77,-1.79,-1.75,0,*68
1520805762.64,35300,10.0,72556.8,-0.77,-1.55,-1.55,0,*65
1520805763.83,35301,10.0,72564.8,-0.77,-1.63,-1.63,0,*64
1520805765.03,35302,10.0,72574.8,-0.77,-1.63,-1.67,0,*63
1520805766.21,35303,10.0,72560.0,-0.77,-1.79,-1.75,0,*6A
1520805767.43,35304,10.0,72582.0,-0.75,-1.75,-1.75,0,*63
1520805768.69,35305,10.06,72570.5,-0.75,-1.95,-1.95,0,*62
1520805769.88,35306,10.0,72574.3,-0.77,-1.55,-1.63,0,*66
1520805771.11,35307,10.0,72588.0,-0.75,-0.89,-0.73,0,*65
1520805772.32,35308,10.0,72568.5,-0.75,-0.73,-0.61,0,*6C
1520805773.52,35309,10.0,72550.0,-0.75,-0.57,-0.61,0,*6B
1520805774.73,35310,10.0,72554.3,-0.71,-0.11,-0.19,0,*6A
1520805775.95,35311,10.0,72556.8,-0.71,-0.11,-0.11,0,*63
1520805777.15,35312,10.0,72558.0,-0.71,-0.53,-0.57,0,*64
1520805778.38,35313,10.0,72562.5,-0.69,-0.23,-0.23,0,*68
1520805779.6,35314,10.0,72590.0,-0.69,-0.23,-0.23,0,*6F
1520805780.82,35315,10.0,72604.8,-0.67,-0.53,-0.41,0,*63
1520805782.05,35316,10.0,72602.3,-0.61,-0.23,-0.23,0,*65
1520805783.27,35317,10.0,72594.0,-0.61,-0.23,-0.23,0,*64
1520805784.48,35318,10.0,72588.5,-0.61,-0.23,-0.11,0,*6A
1520805785.66,35319,10.0,72578.3,-0.61,-0.11,-0.03,0,*59
1520805786.88,35320,10.0,72582.5,-0.59,-0.45,-0.41,0,*6F
1520805788.11,35321,10.0,72588.0,-0.59,-0.33,-0.23,0,*6B
1520805789.31,35322,10.0,72602.0,-0.57,-0.41,-0.23,0,*63
1520805790.49,35323,10.0,72630.3,-0.57,-0.61,-0.61,0,*66
1520805791.71,35324,10.0,72604.0,-0.55,-0.89,-0.81,0,*6B
1520805792.91,35325,10.0,72592.8,-0.55,-0.65,-0.65,0,*62
1520805794.12,35326,10.0,72594.5,-0.55,-0.19,-0.07,0,*5E
1520805795.33,35327,10.0,72584.5,-0.55,0.25,0.43,0,*60
1520805796.55,35328,10.0,72590.0,-0.53,0.55,0.67,0,*68
1520805797.76,35329,10.0,72578.8,-0.53,0.33,0.37,0,*6C
1520805798.92,35330,10.0,72566.0,-0.53,0.05,0.09,0,*6C
1520805800.11,35331,10.0,72566.5,-0.49,-0.37,-0.33,0,*6E
1520805801.29,35332,10.0,72568.5,-0.49,-0.65,-0.53,0,*6C
1520805802.55,35333,10.0,72566.0,-0.51,-0.89,-0.89,0,*61
1520805803.74,35334,10.0,72570.0,-0.49,-1.25,-1.21,0,*6B
1520805804.98,35335,10.0,72566.8,-0.51,-1.35,-1.29,0,*6A
1520805806.18,35336,10.0,72570.5,-0.49,-1.29,-1.29,0,*6D
1520805807.4,35337,10.0,72564.5,-0.51,-1.25,-1.29,0,*69
1520805808.64,35338,10.0,72562.8,-0.51,-1.47,-1.51,0,*6D
1520805809.85,35339,10.0,72562.0,-0.51,-1.63,-1.59,0,*62
1520805811.07,35340,10.0,72566.0,-0.55,-1.67,-1.67,0,*61
1520805812.26,35341,10.0,72566.5,-0.53,-1.63,-1.63,0,*66
1520805813.44,35342,10.0,72564.8,-0.53,-1.63,-1.63,0,*65
1520805814.66,35343,10.0,72566.0,-0.55,-1.55,-1.63,0,*67
1520805815.86,35344,10.0,72568.3,-0.55,-1.63,-1.55,0,*60
1520805817.07,35345,10.0,72578.5,-0.55,-1.55,-1.55,0,*64
1520805818.29,35346,10.06,72590.8,-0.55,-1.33,-1.25,0,*60
1520805819.52,35347,10.0,72578.0,-0.55,-1.25,-1.13,0,*63
1520805820.71,35348,10.0,72558.3,-0.57,-1.29,-1.17,0,*66
1520805821.94,35349,10.0,72566.3,-0.57,-0.85,-0.85,0,*6A
1520805823.16,35350,10.0,72572.8,-0.57,-0.93,-0.93,0,*62
1520805824.35,35351,10.0,72574.3,-0.53,-1.17,-1.17,0,*67
1520805825.6,35352,10.0,72578.8,-0.55,-1.33,-1.39,0,*68
1520805826.86,35353,10.0,72572.3,-0.55,-1.43,-1.43,0,*63
1520805828.1,35354,10.0,72564.3,-0.55,-1.43,-1.33,0,*63
1520805829.31,35355,10.0,72548.5,-0.57,-1.25,-1.13,0,*62
1520805830.53,35356,10.0,72556.0,-0.57,-0.93,-0.85,0,*63
1520805831.79,35357,10.0,72568.3,-0.59,-0.97,-0.93,0,*6F
1520805832.97,35358,10.0,72508.0,-0.57,-0.69,-0.69,0,*6A
1520805834.19,35359,10.0,72502.8,-0.57,-0.93,-0.93,0,*6B
1520805835.38,35360,10.0,72516.3,-0.57,-1.33,-1.33,0,*61
1520805836.57,35361,10.0,72516.0,-0.57,-1.55,-1.55,0,*60
1520805837.76,35362,10.0,72524.5,-0.57,-1.71,-1.79,0,*6B
1520805839.0,35363,10.0,72528.8,-0.57,-1.91,-1.83,0,*61
1520805840.28,35364,10.0,72540.5,-0.59,-1.83,-1.83,0,*6B
1520805841.52,35365,10.0,72528.0,-0.59,-1.83,-1.79,0,*6F
1520805842.75,35366,10.0,72516.0,-0.59,-1.71,-1.67,0,*6E
1520805844.02,35367,10.0,72550.0,-0.59,-1.47,-1.47,0,*68
1520805845.24,35368,10.0,72530.8,-0.59,-1.55,-1.55,0,*67
1520805846.45,35369,10.0,72510.8,-0.59,-1.67,-1.59,0,*6B
1520805847.7,35370,10.0,72548.8,-0.61,-1.47,-1.47,0,*65
1520805848.91,35371,10.0,72524.0,-0.61,-1.51,-1.39,0,*6A
1520805850.12,35372,10.0,72510.5,-0.61,-1.51,-1.47,0,*60
1520805851.3,35373,10.0,72522.8,-0.61,-1.59,-1.59,0,*66
1520805852.48,35374,10.0,72530.3,-0.61,-1.51,-1.51,0,*61
1520805853.69,35375,10.0,72534.3,-0.63,-1.59,-1.51,0,*6A
1520805854.88,35376,10.0,72524.3,-0.61,-1.63,-1.59,0,*6A
1520805856.12,35377,10.0,72530.8,-0.61,-1.47,-1.39,0,*6B
1520805857.33,35378,10.0,72522.5,-0.63,-1.59,-1.59,0,*6F
1520805858.53,35379,10.0,72516.8,-0.61,-1.71,-1.63,0,*6F
1520805859.77,35380,10.0,72526.5,-0.63,-1.75,-1.83,0,*61
1520805861.0,35381,10.0,72524.0,-0.61,-1.87,-1.95,0,*68
1520805862.26,35382,10.0,72540.0,-0.63,-1.95,-1.87,0,*69
1520805863.48,35383,10.0,72542.3,-0.67,-1.75,-1.75,0,*6F
1520805864.74,35384,10.0,72544.0,-0.63,-1.87,-1.95,0,*6F
1520805865.96,35385,10.0,72532.3,-0.63,-1.63,-1.51,0,*6C
1520805867.16,35386,10.0,72574.3,-0.63,-0.57,-0.45,0,*6D
1520805868.37,35387,10.0,72560.0,-0.63,-0.49,-0.33,0,*62
1520805869.58,35388,10.0,72550.3,-0.63,-0.65,-0.49,0,*6E
1520805870.81,35389,10.0,72538.0,-0.61,-1.13,-0.97,0,*5E
1520805872.06,35390,10.0,72536.8,-0.61,-1.47,-1.47,0,*6B
1520805873.27,35391,10.0,72526.0,-0.63,-1.63,-1.59,0,*61
1520805874.51,35392,10.0,72514.5,-0.61,-1.47,-1.39,0,*60
1520805875.78,35393,10.0,72540.5,-0.63,-1.35,-1.39,0,*66
1520805877.03,35394,10.0,72530.8,-0.61,-1.39,-1.47,0,*66
1520805878.24,35395,10.0,72534.0,-0.61,-1.21,-1.13,0,*6F
1520805879.45,35396,10.0,72536.8,-0.63,-1.25,-1.33,0,*68
1520805880.72,35397,10.0,72530.8,-0.63,-1.35,-1.39,0,*62
1520805881.97,35398,10.0,72540.5,-0.61,-1.39,-1.39,0,*63
1520805883.23,35399,10.0,72540.8,-0.63,-1.09,-1.13,0,*6B
1520805884.46,35400,10.0,72554.5,-0.61,-1.09,-1.13,0,*6E
1520805885.69,35401,10.0,72552.0,-0.61,-1.09,-1.01,0,*6C
1520805886.86,35402,10.0,72550.0,-0.61,-0.61,-0.61,0,*67
1520805888.05,35403,10.0,72566.0,-0.61,-0.77,-0.77,0,*66
1520805889.28,35404,10.0,72554.0,-0.61,-0.97,-1.01,0,*5F
1520805890.51,35405,10.0,72562.5,-0.61,-1.01,-0.85,0,*5D
1520805891.73,35406,10.0,72562.3,-0.61,-1.13,-1.21,0,*62
1520805892.95,35407,10.0,72564.8,-0.61,-1.39,-1.33,0,*68
1520805894.16,35408,10.0,72562.8,-0.61,-1.13,-1.21,0,*6C
1520805895.39,35409,10.0,72558.8,-0.61,-1.33,-1.35,0,*6A
1520805896.57,35410,10.0,72544.0,-0.61,-1.59,-1.71,0,*6E
1520805897.84,35411,10.0,72554.0,-0.63,-1.95,-2.07,0,*6F
1520805899.11,35412,10.0,72556.8,-0.63,-1.87,-1.99,0,*6B
1520805900.38,35413,10.0,72578.3,-0.63,-1.83,-1.95,0,*62
1520805901.62,35414,10.0,72570.3,-0.63,-1.75,-1.83,0,*6B
1520805902.83,35415,10.0,72566.3,-0.63,-1.63,-1.75,0,*64
1520805904.06,35416,10.0,72598.5,-0.63,-1.71,-1.71,0,*60
1520805905.27,35417,10.0,72586.3,-0.67,-1.75,-1.75,0,*65
1520805906.49,35418,10.0,72606.0,-0.67,-1.63,-1.63,0,*6A
1520805907.7,35419,10.0,72590.8,-0.67,-1.63,-1.63,0,*6B
1520805908.94,35420,10.0,72596.3,-0.67,-1.55,-1.39,0,*6B
1520805910.14,35421,10.0,72648.3,-0.69,-1.29,-1.21,0,*66
1520805911.41,35422,10.0,72630.0,-0.67,-1.39,-1.35,0,*6F
1520805912.63,35423,10.0,72636.8,-0.67,-1.55,-1.67,0,*63
1520805913.9,35424,10.0,72596.0,-0.67,-1.91,-1.91,0,*65
1520805915.14,35425,10.0,72576.0,-0.67,-2.11,-2.15,0,*60
1520805916.33,35426,10.0,72534.3,-0.69,-2.35,-2.31,0,*6D
1520805917.52,35427,10.0,72506.5,-0.69,-2.19,-2.15,0,*64
1520805918.71,35428,10.0,72466.8,-0.69,-1.71,-1.59,0,*6D
1520805919.98,35429,10.0,72442.5,-0.71,-1.43,-1.39,0,*62
1520805921.25,35430,10.0,72494.8,-0.71,-1.39,-1.39,0,*67
1520805922.5,35431,10.0,72496.3,-0.71,-1.33,-1.39,0,*6C
1520805923.73,35432,10.0,72500.3,-0.71,-1.47,-1.55,0,*66
1520805924.95,35433,10.0,72522.3,-0.71,-1.67,-1.71,0,*63
1520805926.17,35434,10.0,72538.0,-0.71,-1.67,-1.71,0,*64
1520805927.38,35435,10.0,72578.3,-0.71,-1.67,-1.71,0,*65
1520805928.65,35436,10.0,72590.8,-0.71,-1.95,-1.91,0,*65
1520805929.88,35437,10.0,72590.5,-0.71,-1.91,-1.75,0,*6A
1520805931.1,35438,10.0,72588.5,-0.71,-1.71,-1.55,0,*69
1520805932.32,35439,10.0,72590.0,-0.71,-1.71,-1.67,0,*69
1520805933.51,35440,10.0,72592.0,-0.73,-1.71,-1.63,0,*61
1520805934.76,35441,10.0,72592.8,-0.71,-1.43,-1.21,0,*65
1520805935.97,35442,10.0,72596.0,-0.71,-1.67,-1.59,0,*6F
1520805937.18,35443,10.0,72598.3,-0.73,-2.19,-2.07,0,*6E
1520805938.36,35444,10.0,72592.5,-0.73,-2.23,-2.19,0,*6F
1520805939.55,35445,10.0,72602.8,-0.73,-2.23,-2.19,0,*6E
1520805940.79,35446,10.0,72602.0,-0.73,-1.83,-1.83,0,*64
1520805941.98,35447,10.0,72604.3,-0.73,-1.33,-1.51,0,*61
1520805943.22,35448,10.0,72592.3,-0.71,-1.09,-1.21,0,*62
1520805944.45,35449,10.0,72604.5,-0.73,-1.13,-1.13,0,*6B
1520805945.69,35450,10.0,72598.3,-0.73,-1.35,-1.35,0,*63
1520805946.91,35451,10.0,72592.0,-0.71,-1.71,-1.79,0,*68
1520805948.15,35452,10.0,72604.8,-0.73,-1.99,-1.99,0,*61
1520805949.4,35453,10.0,72616.0,-0.73,-1.99,-2.07,0,*64
1520805950.59,35454,10.0,72614.5,-0.73,-2.19,-2.19,0,*67
1520805951.81,35455,10.0,72590.0,-0.75,-2.31,-2.31,0,*60
1520805953.02,35456,10.0,72620.5,-0.75,-2.39,-2.35,0,*6F
1520805954.23,35457,10.0,72614.0,-0.75,-2.39,-2.39,0,*62
1520805955.42,35458,10.0,72622.3,-0.77,-2.39,-2.39,0,*6F
1520805956.6,35459,10.0,72616.3,-0.77,-2.15,-2.27,0,*6F
1520805957.85,35460,10.0,72610.3,-0.77,-2.11,-1.91,0,*6F
1520805959.04,35461,10.0,72616.0,-0.77,-1.67,-1.67,0,*65
1520805960.28,35462,10.0,72622.0,-0.77,-1.87,-1.87,0,*66
1520805961.53,35463,10.0,72610.8,-0.77,-2.11,-2.11,0,*67
1520805962.71,35464,10.0,72596.5,-0.81,-2.19,-2.27,0,*64
1520805963.95,35465,10.0,72586.3,-0.81,-1.83,-1.95,0,*6F
1520805965.17,35466,10.0,72572.3,-0.79,-1.63,-1.67,0,*68
1520805966.39,35467,10.0,72578.5,-0.79,-1.55,-1.63,0,*68
1520805967.6,35468,10.0,72566.0,-0.79,-1.75,-1.75,0,*62
1520805968.87,35469,10.0,72560.3,-0.79,-1.87,-1.91,0,*64
1520805970.14,35470,10.0,72556.0,-0.79,-1.99,-2.11,0,*68
1520805971.42,35471,10.0,72550.8,-0.79,-1.99,-1.91,0,*62
1520805972.66,35472,10.0,72552.3,-0.81,-2.03,-2.03,0,*6E
1520805973.91,35473,10.0,72568.5,-0.81,-2.07,-2.07,0,*6F
1520805975.13,35474,10.0,72536.3,-0.81,-2.15,-2.07,0,*6B
1520805976.38,35475,10.0,72536.0,-0.81,-2.03,-2.07,0,*6D
1520805977.62,35476,10.0,72542.5,-0.81,-1.95,-1.95,0,*6A
1520805978.86,35477,10.0,72550.3,-0.81,-1.83,-1.91,0,*68
1520805980.13,35478,10.0,72552.8,-0.79,-2.03,-2.03,0,*63
1520805981.32,35479,10.0,72560.3,-0.81,-2.15,-2.19,0,*69
1520805982.54,35480,10.0,72574.8,-0.79,-1.55,-1.51,0,*60
1520805983.75,35481,10.0,72576.8,-0.81,-1.51,-1.43,0,*61
1520805984.95,35482,10.0,72584.3,-0.81,-1.33,-1.33,0,*61
1520805986.16,35483,10.0,72590.8,-0.79,-1.25,-1.29,0,*6B
1520805987.38,35484,10.0,72580.5,-0.79,-1.29,-1.29,0,*60
1520805988.59,35485,10.0,72572.8,-0.79,-1.51,-1.55,0,*65
1520805989.79,35486,10.0,72564.5,-0.81,-1.67,-1.67,0,*65
1520805991.0,35487,10.0,72566.3,-0.79,-1.55,-1.55,0,*63
1520805992.19,35488,10.0,72574.5,-0.77,-1.55,-1.55,0,*62
1520805993.4,35489,10.0,72578.3,-0.77,-1.47,-1.55,0,*60
1520805994.65,35490,10.0,72588.8,-0.75,-1.25,-1.43,0,*69
1520805995.87,35491,10.0,72592.5,-0.77,-0.89,-0.93,0,*61
1520805997.12,35492,10.0,72586.5,-0.75,-0.85,-0.85,0,*6B
1520805998.35,35493,10.0,72578.8,-0.75,-0.77,-0.85,0,*67
1520805999.55,35494,10.0,72574.0,-0.75,-0.61,-0.69,0,*65
1520806000.73,35495,10.0,72568.3,-0.73,-0.49,-0.57,0,*65
1520806001.93,35496,10.0,72566.5,-0.71,-0.45,-0.53,0,*6C
1520806003.11,35497,10.0,72566.8,-0.69,-0.57,-0.57,0,*63
1520806004.3,35498,10.0,72562.3,-0.67,0.05,0.09,0,*6E
1520806005.55,35499,10.0,72576.3,-0.67,0.55,0.71,0,*65
1520806006.79,35500,10.0,72580.0,-0.63,0.71,0.87,0,*6F
1520806008.01,35501,10.0,72582.5,-0.61,0.51,0.59,0,*6D
1520806009.23,35502,10.0,72576.5,-0.61,0.29,0.37,0,*69
1520806010.44,35503,10.0,72576.5,-0.57,0.41,0.41,0,*62
1520806011.65,35504,10.0,72572.0,-0.57,0.41,0.41,0,*65
1520806012.89,35505,10.0,72580.0,-0.55,0.17,0.21,0,*63
1520806014.1,35506,10.0,72576.3,-0.55,-0.19,-0.15,0,*69
1520806015.29,35507,10.0,72568.0,-0.53,-0.41,-0.41,0,*62
1520806016.48,35508,10.0,72548.5,-0.53,-0.53,-0.41,0,*6E
1520806017.66,35509,10.0,72556.0,-0.53,-0.57,-0.57,0,*6C
1520806018.84,35510,10.0,72550.8,-0.53,-0.81,-0.77,0,*6D
1520806020.07,35511,10.0,72548.0,-0.53,-0.89,-0.89,0,*65
1520806021.28,35512,10.0,72548.8,-0.53,-0.89,-0.77,0,*67
1520806022.5,35513,10.0,72532.0,-0.53,-0.93,-0.89,0,*6C
1520806023.74,35514,10.0,72524.3,-0.53,-1.05,-1.01,0,*64
1520806024.96,35515,10.0,72530.0,-0.53,-1.05,-1.17,0,*62
1520806026.23,35516,10.0,72518.3,-0.55,-1.39,-1.43,0,*69
1520806027.42,35517,10.0,72514.3,-0.53,-1.67,-1.67,0,*63
1520806028.63,35518,10.0,72506.8,-0.55,-1.75,-1.75,0,*6A
1520806029.89,35519,10.0,72542.0,-0.55,-1.87,-1.87,0,*6B
1520806031.16,35520,10.0,72542.8,-0.55,-1.87,-1.87,0,*61
1520806032.4,35521,10.0,72542.8,-0.57,-1.83,-1.83,0,*62
1520806033.62,35522,10.0,72530.8,-0.59,-1.55,-1.55,0,*6F
1520806034.83,35523,10.0,72522.0,-0.57,-1.21,-1.09,0,*6A
