1520802000.79,32237,10.5,72600.8,-1.05,-2.03,-1.91,0,*5B
1520802002.05,32238,10.5,72602.3,-1.05,-2.03,-1.95,0,*50
1520802003.33,32239,10.5,72598.0,-1.05,-2.07,-2.07,0,*5D
1520802004.61,32240,10.5,72596.8,-1.05,-2.03,-2.03,0,*53
1520802005.88,32241,10.5,72604.5,-1.05,-2.07,-1.99,0,*56
1520802007.1,32242,10.5,72618.0,-1.05,-2.15,-2.15,0,*51
1520802008.32,32243,10.5,72630.0,-1.05,-2.19,-2.19,0,*50
1520802009.54,32244,10.5,72618.5,-1.05,-2.27,-2.19,0,*5A
1520802010.79,32245,10.5,72600.5,-1.07,-1.87,-1.87,0,*54
1520802012.01,32246,10.5,72590.8,-1.05,-1.63,-1.67,0,*51
1520802013.26,32247,10.5,72584.8,-1.05,-1.83,-1.79,0,*51
1520802014.54,32248,10.5,72588.5,-1.05,-2.03,-1.91,0,*53
1520802015.81,32249,10.5,72592.3,-1.05,-2.03,-2.03,0,*5A
1520802017.09,32250,10.5,72602.5,-1.05,-2.03,-2.03,0,*52
1520802018.31,32251,10.5,72614.8,-1.05,-1.21,-1.17,0,*56
1520802019.56,32252,10.5,72616.5,-1.05,-1.83,-1.79,0,*55
1520802020.78,32253,10.5,72588.0,-1.05,-1.75,-1.79,0,*5D
1520802021.98,32254,10.5,72576.5,-1.03,-1.29,-1.17,0,*5D
1520802023.23,32255,10.5,72604.3,-1.05,-1.55,-1.43,0,*50
1520802024.48,32256,10.5,72598.5,-1.05,-1.33,-1.43,0,*53
1520802025.7,32257,10.5,72614.5,-1.01,-1.25,-1.17,0,*50
1520802026.95,32258,10.5,72620.8,-1.03,-1.43,-1.39,0,*51
1520802028.2,32259,10.5,72632.5,-1.01,-1.51,-1.47,0,*58
1520802029.41,32260,10.5,72628.5,-1.01,-1.63,-1.59,0,*5C
1520802030.67,32261,10.5,72612.3,-1.01,-1.87,-1.79,0,*55
1520802031.89,32262,10.5,72598.8,-1.01,-2.23,-2.23,0,*57
1520802033.08,32263,10.5,72610.0,-1.03,-2.39,-2.39,0,*54
1520802034.3,32264,10.5,72610.0,-1.01,-2.27,-2.27,0,*51
1520802035.52,32265,10.5,72610.8,-1.01,-2.23,-2.15,0,*55
1520802036.77,32266,10.5,72608.0,-1.03,-2.03,-2.07,0,*55
1520802038.01,32267,10.5,72594.3,-1.03,-1.91,-1.95,0,*54
1520802039.27,32268,10.5,72582.5,-1.03,-2.03,-2.07,0,*5B
1520802040.49,32269,10.5,72578.8,-1.01,-2.23,-2.23,0,*5C
1520802041.74,32270,10.5,72576.5,-1.03,-2.03,-1.91,0,*5E
1520802042.98,32271,10.5,72592.0,-1.03,-1.95,-1.95,0,*57
1520802044.17,32272,10.5,72570.0,-1.03,-2.43,-2.43,0,*54
1520802045.45,32273,10.5,72596.8,-1.05,-2.63,-2.71,0,*50
1520802046.73,32274,10.5,72574.5,-1.05,-2.63,-2.55,0,*51
1520802048.01,32275,10.5,72572.0,-1.05,-2.63,-2.63,0,*55
1520802049.23,32276,10.5,72594.0,-1.07,-1.35,-1.33,0,*52
1520802050.46,32277,10.5,72600.3,-1.05,2.61,2.47,0,*53
1520802051.7,32278,10.5,72580.0,-1.03,1.63,1.51,0,*5F
1520802052.93,32279,10.5,72578.0,-1.01,-0.03,-0.23,0,*6F
1520802054.17,32280,10.5,72578.0,-0.99,-0.89,-1.05,0,*5E
1520802055.36,32281,10.5,72584.3,-0.99,-1.59,-1.63,0,*63
1520802056.54,32282,10.5,72600.8,-0.99,-2.39,-2.39,0,*69
1520802057.83,32283,10.5,72598.5,-1.01,-2.63,-2.63,0,*58
1520802059.08,32284,10.5,72608.3,-1.03,-2.55,-2.63,0,*58
1520802060.33,32285,10.5,72600.8,-1.03,-2.55,-2.63,0,*59
1520802061.58,32286,10.5,72612.5,-1.03,-2.63,-2.63,0,*5F
1520802062.86,32287,10.5,72604.5,-1.05,-2.55,-2.67,0,*59
1520802064.11,32288,10.5,72578.5,-1.07,-2.75,-2.75,0,*55
1520802065.36,32289,10.5,72558.5,-1.07,-2.59,-2.59,0,*54
1520802066.58,32290,10.5,72564.8,-1.07,-2.43,-2.47,0,*58
1520802067.78,32291,10.5,72590.8,-1.07,-2.43,-2.35,0,*5C
1520802068.98,32292,10.5,72608.3,-1.11,-2.31,-2.43,0,*5C
1520802070.18,32293,10.5,72604.0,-1.11,-2.35,-2.31,0,*5C
1520802071.4,32294,10.5,72604.5,-1.13,-2.39,-2.39,0,*5D
1520802072.63,32295,10.5,72606.0,-1.11,-2.11,-2.19,0,*56
1520802073.88,32296,10.5,72594.8,-1.11,-2.07,-2.07,0,*5D
1520802075.07,32297,10.5,72580.8,-1.11,-2.39,-2.35,0,*50
1520802076.29,32298,10.5,72578.0,-1.13,-2.39,-2.39,0,*51
1520802077.52,32299,10.5,72566.5,-1.13,-2.35,-2.39,0,*5C
1520802078.73,32300,10.5,72574.0,-1.13,-2.27,-2.27,0,*51
1520802079.96,32301,10.5,72580.3,-1.13,-2.15,-2.15,0,*50
1520802081.21,32302,10.5,72600.0,-1.13,-2.15,-2.11,0,*57
1520802082.49,32303,10.5,72592.3,-1.13,-1.99,-1.91,0,*5A
1520802083.77,32304,10.5,72588.3,-1.13,-2.03,-1.99,0,*55
1520802085.04,32305,10.5,72590.8,-1.13,-1.87,-1.87,0,*54
1520802086.29,32306,10.5,72602.5,-1.11,-1.83,-1.83,0,*55
1520802087.53,32307,10.5,72580.8,-1.11,-1.95,-1.95,0,*54
1520802088.81,32308,10.5,72582.3,-1.13,-2.11,-2.11,0,*59
1520802090.07,32309,10.5,72618.5,-1.11,-2.07,-2.07,0,*5A
1520802091.35,32310,10.5,72550.8,-1.13,-2.47,-2.51,0,*57
1520802092.6,32311,10.5,72582.5,-1.11,-2.51,-2.47,0,*54
1520802093.82,32312,10.5,72590.5,-1.13,-2.39,-2.39,0,*52
1520802095.08,32313,10.5,72568.5,-1.13,-2.11,-2.15,0,*57
1520802096.36,32314,10.5,72568.8,-1.13,-2.11,-1.99,0,*57
1520802097.64,32315,10.5,72590.5,-1.13,-2.11,-2.03,0,*56
1520802098.84,32316,10.5,72572.5,-1.15,-1.75,-1.63,0,*57
1520802100.08,32317,10.5,72568.8,-1.13,-1.51,-1.47,0,*50
1520802101.33,32318,10.5,72576.5,-1.13,-1.59,-1.47,0,*57
1520802102.54,32319,10.44,72568.3,-1.13,-1.51,-1.59,0,*51
1520802103.8,32320,10.5,72588.8,-1.11,-1.83,-1.87,0,*55
1520802105.07,32321,10.5,72604.5,-1.13,-1.87,-1.91,0,*55
1520802106.27,32322,10.5,72600.0,-1.11,-1.79,-1.67,0,*5C
1520802107.52,32323,10.44,72592.0,-1.11,-1.83,-1.83,0,*52
1520802108.72,32324,10.5,72624.3,-1.11,-0.73,-0.73,0,*55
1520802109.9,32325,10.5,72610.0,-1.11,-0.61,-0.57,0,*51
1520802111.12,32326,10.5,72584.3,-1.05,-0.69,-0.77,0,*5D
1520802112.36,32327,10.5,72610.5,-1.07,-1.13,-1.13,0,*51
1520802113.58,32328,10.5,72626.8,-1.05,-1.55,-1.55,0,*5C
1520802114.86,32329,10.5,72568.8,-1.05,-1.39,-1.43,0,*50
1520802116.13,32330,10.5,72582.8,-1.05,-1.95,-2.03,0,*59
1520802117.35,32331,10.5,72620.8,-1.05,-2.15,-2.19,0,*58
1520802118.57,32332,10.5,72592.8,-1.05,-2.15,-2.19,0,*5B
1520802119.84,32333,10.5,72586.0,-1.05,-2.03,-2.03,0,*56
1520802121.1,32334,10.5,72532.8,-1.07,-2.07,-1.99,0,*57
1520802122.32,32335,10.5,72560.3,-1.07,-2.19,-2.07,0,*5D
1520802123.52,32336,10.5,72586.0,-1.07,-2.35,-2.35,0,*51
1520802124.72,32337,10.5,72594.5,-1.07,-2.43,-2.43,0,*50
1520802125.95,32338,10.5,72578.5,-1.07,-2.11,-2.19,0,*57
1520802127.22,32339,10.5,72578.3,-1.05,-2.03,-2.11,0,*5F
1520802128.47,32340,10.44,72560.8,-1.07,-1.87,-1.87,0,*50
1520802129.68,32341,10.5,72574.5,-1.07,-1.79,-1.71,0,*59
1520802130.95,32342,10.5,72558.5,-1.05,-1.95,-1.91,0,*54
1520802132.16,32343,10.5,72556.0,-1.05,-2.15,-2.27,0,*50
1520802133.42,32344,10.5,72540.3,-1.07,-1.99,-1.99,0,*54
1520802134.62,32345,10.5,72572.5,-1.07,-2.19,-2.19,0,*55
1520802135.85,32346,10.5,72590.5,-1.07,-2.43,-2.47,0,*52
1520802137.1,32347,10.5,72592.8,-1.11,-2.55,-2.59,0,*5C
1520802138.32,32348,10.5,72582.3,-1.11,-2.43,-2.47,0,*5B
1520802139.56,32349,10.5,72556.3,-1.11,-2.07,-1.95,0,*56
1520802140.8,32350,10.5,72544.0,-1.11,-1.95,-1.95,0,*56
1520802142.03,32351,10.5,72556.0,-1.13,-2.15,-2.23,0,*50
1520802143.26,32352,10.5,72576.5,-1.11,-2.11,-2.19,0,*5C
1520802144.46,32353,10.5,72598.3,-1.11,-2.19,-2.23,0,*5C
1520802145.71,32354,10.5,72562.8,-1.13,-2.11,-2.23,0,*51
1520802146.93,32355,10.44,72564.8,-1.11,-1.47,-1.59,0,*5C
1520802148.14,32356,10.44,72550.5,-1.11,-1.71,-1.71,0,*50
1520802149.38,32357,10.5,72564.3,-1.11,-1.87,-1.95,0,*52
1520802150.64,32358,10.44,72624.0,-1.13,-2.11,-2.15,0,*58
1520802151.83,32359,10.5,72564.0,-1.11,-2.35,-2.43,0,*5E
1520802153.11,32360,10.5,72568.3,-1.13,-2.59,-2.51,0,*5F
1520802154.31,32361,10.5,72588.5,-1.11,-2.31,-2.23,0,*57
1520802155.53,32362,10.44,72588.0,-1.13,-1.63,-1.51,0,*54
1520802156.73,32363,10.5,72608.8,-1.11,-1.33,-1.33,0,*56
1520802157.98,32364,10.5,72558.8,-1.11,-1.87,-1.87,0,*51
1520802159.23,32365,10.5,72588.0,-1.11,-2.55,-2.55,0,*50
1520802160.48,32366,10.5,72570.8,-1.11,-2.55,-2.59,0,*5F
1520802161.73,32367,10.44,72572.8,-1.11,-2.75,-2.75,0,*52
1520802162.98,32368,10.44,72582.5,-1.11,-2.71,-2.71,0,*5D
1520802164.26,32369,10.5,72560.5,-1.13,-2.71,-2.63,0,*5D
1520802165.52,32370,10.5,72544.3,-1.15,-2.63,-2.63,0,*50
1520802166.77,32371,10.5,72548.3,-1.15,-2.51,-2.51,0,*51
1520802167.96,32372,10.5,72562.0,-1.17,-2.43,-2.43,0,*50
1520802169.21,32373,10.44,72596.8,-1.15,-2.03,-2.03,0,*53
1520802170.43,32374,10.5,72602.0,-1.17,-2.27,-2.11,0,*53
1520802171.61,32375,10.44,72610.0,-1.17,-2.27,-2.19,0,*5A
1520802172.81,32376,10.44,72596.0,-1.15,-2.23,-2.27,0,*52
1520802174.01,32377,10.44,72582.8,-1.15,-2.27,-2.35,0,*54
1520802175.2,32378,10.44,72576.3,-1.15,-2.15,-2.27,0,*59
1520802176.39,32379,10.5,72608.3,-1.17,-2.39,-2.39,0,*5B
1520802177.6,32380,10.5,72628.0,-1.17,-2.51,-2.43,0,*5E
1520802178.86,32381,10.5,72612.5,-1.15,-2.03,-2.11,0,*5D
1520802180.04,32382,10.5,72616.5,-1.17,-1.51,-1.63,0,*5E
1520802181.27,32383,10.44,72580.3,-1.13,-0.11,-0.15,0,*5E
1520802182.48,32384,10.5,72592.5,-1.13,-0.15,-0.33,0,*59
1520802183.73,32385,10.5,72594.3,-1.07,-1.05,-1.13,0,*5E
1520802184.96,32386,10.44,72626.0,-1.07,-1.13,-1.21,0,*5B
1520802186.2,32387,10.5,72644.8,-1.05,-0.93,-1.17,0,*64
1520802187.42,32388,10.5,72624.5,-1.05,-0.19,-0.15,0,*5A
1520802188.65,32389,10.5,72648.0,-1.03,-0.93,-0.93,0,*51
1520802189.91,32390,10.44,72594.0,-1.01,0.55,0.75,0,*59
1520802191.16,32391,10.44,72580.3,-0.97,1.97,2.05,0,*6C
1520802192.4,32392,10.5,72582.3,-0.93,0.95,0.83,0,*64
1520802193.64,32393,10.5,72590.3,-0.93,-0.23,-0.33,0,*63
1520802194.86,32394,10.44,72596.5,-0.93,-1.17,-1.17,0,*65
1520802196.05,32395,10.44,72602.8,-0.91,-1.75,-1.79,0,*6A
1520802197.31,32396,10.44,72616.5,-0.93,-1.91,-2.03,0,*6F
1520802198.55,32397,10.5,72626.3,-0.95,-1.95,-1.91,0,*64
1520802199.79,32398,10.5,72644.3,-0.95,-1.91,-1.91,0,*6F
1520802201.06,32399,10.44,72624.0,-0.97,-1.99,-2.11,0,*6F
1520802202.28,32400,10.5,72630.8,-0.97,-2.35,-2.35,0,*6B
1520802203.49,32401,10.44,72612.0,-0.99,-2.39,-2.47,0,*6D
1520802204.71,32402,10.5,72598.8,-0.99,-2.47,-2.35,0,*62
1520802205.93,32403,10.5,72552.3,-0.99,-2.39,-2.47,0,*6F
1520802207.15,32404,10.44,72542.5,-1.01,-2.39,-2.39,0,*51
1520802208.34,32405,10.44,72548.3,-1.03,-2.31,-2.43,0,*57
1520802209.57,32406,10.44,72552.8,-1.01,-2.27,-2.39,0,*5C
1520802210.82,32407,10.5,72544.8,-1.01,-2.47,-2.39,0,*5B
1520802212.01,32408,10.44,72544.3,-1.03,-2.39,-2.43,0,*52
1520802213.28,32409,10.5,72546.3,-1.05,-2.51,-2.51,0,*58
1520802214.53,32410,10.5,72554.0,-1.05,-2.51,-2.43,0,*53
1520802215.74,32411,10.44,72544.5,-1.05,-2.39,-2.43,0,*5C
1520802216.94,32412,10.44,72532.0,-1.07,-2.23,-2.19,0,*59
1520802218.22,32413,10.44,72544.3,-1.05,-2.07,-2.03,0,*57
1520802219.42,32414,10.5,72540.8,-1.07,-1.67,-1.71,0,*51
1520802220.69,32415,10.5,72558.0,-1.05,-1.05,-1.01,0,*51
1520802221.96,32416,10.44,72570.0,-1.05,-1.09,-1.09,0,*56
1520802223.21,32417,10.5,72568.0,-1.03,-1.05,-1.09,0,*5D
1520802224.43,32418,10.44,72564.3,-1.01,-1.63,-1.71,0,*5F
1520802225.71,32419,10.44,72586.5,-1.01,-1.87,-1.87,0,*5D
1520802226.9,32420,10.5,72576.3,-1.03,-2.27,-2.15,0,*54
1520802228.11,32421,10.5,72570.8,-1.03,-2.31,-2.31,0,*54
1520802229.31,32422,10.44,72610.5,-1.03,-2.31,-2.31,0,*57
1520802230.53,32423,10.44,72566.5,-1.05,-2.39,-2.39,0,*50
1520802231.74,32424,10.44,72530.5,-1.05,-2.39,-2.39,0,*57
1520802232.96,32425,10.44,72540.3,-1.05,-2.27,-2.31,0,*51
1520802234.22,32426,10.44,72536.0,-1.07,-2.11,-1.87,0,*5B
1520802235.48,32427,10.5,72540.8,-1.05,-0.27,-0.27,0,*54
1520802236.76,32428,10.44,72554.8,-1.05,-1.05,-1.05,0,*5B
1520802237.97,32429,10.44,72542.8,-1.05,-1.51,-1.29,0,*55
1520802239.22,32430,10.44,72526.0,-1.03,-2.03,-1.95,0,*58
1520802240.47,32431,10.44,72532.3,-1.03,-2.55,-2.67,0,*54
1520802241.74,32432,10.44,72550.5,-1.05,-2.55,-2.63,0,*55
1520802242.99,32433,10.44,72534.8,-1.07,-2.59,-2.59,0,*53
1520802244.25,32434,10.44,72528.3,-1.05,-1.95,-1.95,0,*56
1520802245.52,32435,10.44,72524.8,-1.05,-1.91,-1.91,0,*57
1520802246.78,32436,10.44,72548.5,-1.05,-0.89,-1.01,0,*65
1520802248.01,32437,10.44,72558.5,-1.03,-1.39,-1.51,0,*5D
1520802249.26,32438,10.44,72558.5,-1.03,-1.95,-1.83,0,*5B
1520802250.5,32439,10.44,72550.5,-1.03,-1.01,-0.89,0,*6C
1520802251.78,32440,10.44,72572.3,-1.01,-1.01,-1.05,0,*55
1520802252.98,32441,10.44,72592.8,-1.03,-1.63,-1.67,0,*56
1520802254.22,32442,10.44,72596.5,-1.03,-1.83,-1.95,0,*56
1520802255.47,32443,10.44,72610.3,-1.03,-1.91,-1.91,0,*50
1520802256.66,32444,10.44,72610.8,-1.03,-1.67,-1.75,0,*54
1520802257.91,32445,10.44,72608.5,-1.03,-1.91,-1.91,0,*56
1520802259.15,32446,10.44,72608.0,-1.03,-1.95,-2.03,0,*59
1520802260.4,32447,10.44,72600.0,-1.03,-1.95,-2.03,0,*58
1520802261.65,32448,10.44,72596.8,-1.05,-2.07,-2.15,0,*5E
1520802262.87,32449,10.44,72582.8,-1.05,-2.15,-2.15,0,*5C
1520802264.11,32450,10.5,72578.0,-1.05,-1.01,-0.81,0,*6D
1520802265.34,32451,10.5,72576.3,-1.03,-0.93,-0.89,0,*58
1520802266.55,32452,10.44,72576.0,-1.03,-1.21,-1.21,0,*50
1520802267.75,32453,10.44,72578.8,-1.03,-1.75,-1.71,0,*55
1520802269.02,32454,10.44,72584.5,-1.01,-1.87,-1.91,0,*53
1520802270.22,32455,10.44,72590.3,-1.03,-2.15,-2.15,0,*57
1520802271.42,32456,10.44,72590.0,-1.03,-1.67,-1.67,0,*54
1520802272.64,32457,10.44,72580.8,-1.01,-1.51,-1.67,0,*52
1520802273.92,32458,10.44,72576.3,-1.01,-1.99,-1.99,0,*58
1520802275.21,32459,10.44,72580.8,-1.01,-2.47,-2.51,0,*5E
1520802276.43,32460,10.44,72580.5,-1.03,-2.43,-2.55,0,*56
1520802277.63,32461,10.44,72594.8,-1.03,-2.31,-2.31,0,*50
1520802278.85,32462,10.44,72592.5,-1.05,-2.27,-2.31,0,*52
1520802280.13,32463,10.44,72588.5,-1.05,-2.51,-2.51,0,*54
1520802281.41,32464,10.44,72586.8,-1.05,-2.51,-2.55,0,*57
1520802282.66,32465,10.44,72594.0,-1.07,-2.71,-2.71,0,*50
1520802283.94,32466,10.44,72592.8,-1.05,-2.63,-2.63,0,*51
1520802285.19,32467,10.44,72584.5,-1.07,-2.67,-2.71,0,*55
1520802286.44,32468,10.44,72590.8,-1.07,-2.67,-2.71,0,*5A
1520802287.69,32469,10.44,72586.0,-1.11,-2.67,-2.59,0,*56
1520802288.93,32470,10.44,72584.0,-1.11,-2.55,-2.59,0,*5F
1520802290.13,32471,10.44,72580.8,-1.11,-2.43,-2.35,0,*53
1520802291.41,32472,10.44,72574.5,-1.13,-2.47,-2.47,0,*53
1520802292.69,32473,10.44,72578.5,-1.13,-2.63,-2.63,0,*52
1520802293.94,32474,10.44,72592.8,-1.13,-2.79,-2.75,0,*59
1520802295.23,32475,10.44,72576.3,-1.13,-2.63,-2.63,0,*54
1520802296.5,32476,10.44,72570.5,-1.13,-2.59,-2.59,0,*57
1520802297.75,32477,10.44,72568.5,-1.15,-2.71,-2.75,0,*54
1520802299.0,32478,10.44,72576.3,-1.15,-2.71,-2.71,0,*5F
1520802300.25,32479,10.44,72578.3,-1.17,-2.63,-2.67,0,*58
1520802301.45,32480,10.44,72574.8,-1.15,-2.39,-2.39,0,*58
1520802302.64,32481,10.44,72588.8,-1.15,-2.39,-2.27,0,*56
1520802303.86,32482,10.44,72594.0,-1.17,-2.47,-2.39,0,*51
1520802305.05,32483,10.44,72618.0,-1.17,-2.27,-2.19,0,*54
1520802306.29,32484,10.44,72618.8,-1.17,-2.07,-2.07,0,*5E
1520802307.53,32485,10.44,72628.3,-1.15,-1.83,-1.71,0,*50
1520802308.78,32486,10.44,72622.5,-1.15,-1.87,-1.87,0,*5E
1520802310.04,32487,10.44,72614.3,-1.15,-1.99,-2.03,0,*5F
1520802311.29,32488,10.44,72600.3,-1.15,-2.03,-1.99,0,*50
1520802312.55,32489,10.44,72574.3,-1.15,-1.87,-1.83,0,*55
1520802313.75,32490,10.44,72562.8,-1.15,-1.63,-1.63,0,*59
1520802315.01,32491,10.44,72528.8,-1.15,-2.11,-2.03,0,*5B
1520802316.26,32492,10.44,72542.5,-1.15,-2.11,-2.11,0,*5B
1520802317.54,32493,10.44,72534.0,-1.13,-2.11,-2.11,0,*5C
1520802318.74,32494,10.44,72546.5,-1.15,-2.35,-2.27,0,*5E
1520802319.94,32495,10.44,72566.5,-1.15,-2.35,-2.39,0,*50
1520802321.19,32496,10.44,72554.0,-1.15,-2.47,-2.47,0,*5F
1520802322.44,32497,10.44,72556.5,-1.13,-2.23,-1.87,0,*55
1520802323.69,32498,10.44,72572.5,-1.13,-1.17,-1.01,0,*50
1520802324.89,32499,10.44,72542.0,-1.15,-1.63,-1.63,0,*50
1520802326.09,32500,10.44,72574.5,-1.15,-2.35,-2.27,0,*52
1520802327.34,32501,10.44,72562.8,-1.15,-2.59,-2.59,0,*50
1520802328.58,32502,10.44,72570.5,-1.15,-2.59,-2.59,0,*53
1520802329.79,32503,10.44,72562.5,-1.15,-2.23,-2.23,0,*52
1520802330.99,32504,10.44,72572.0,-1.15,-1.71,-1.63,0,*56
1520802332.22,32505,10.44,72552.0,-1.15,-1.39,-1.51,0,*5A
1520802333.43,32506,10.44,72556.5,-1.15,-1.63,-1.71,0,*54
1520802334.71,32507,10.44,72588.0,-1.13,-1.91,-1.99,0,*58
1520802335.91,32508,10.44,72612.5,-1.15,-2.15,-2.23,0,*5C
1520802337.16,32509,10.44,72602.3,-1.15,-2.03,-2.03,0,*58
1520802338.39,32510,10.44,72588.5,-1.15,-1.83,-1.75,0,*59
1520802339.59,32511,10.44,72588.5,-1.15,-1.75,-1.75,0,*51
1520802340.87,32512,10.44,72604.3,-1.13,-1.87,-1.87,0,*54
1520802342.14,32513,10.44,72642.3,-1.13,-1.87,-1.87,0,*55
1520802343.42,32514,10.44,72592.3,-1.13,-1.91,-1.83,0,*51
1520802344.62,32515,10.44,72588.8,-1.11,-1.67,-1.67,0,*51
1520802345.89,32516,10.44,72602.3,-1.13,-1.91,-1.87,0,*57
1520802347.17,32517,10.44,72610.0,-1.13,-1.99,-2.03,0,*51
1520802348.45,32518,10.44,72600.5,-1.13,-2.03,-1.99,0,*5E
1520802349.73,32519,10.44,72592.5,-1.13,-2.11,-2.03,0,*5C
1520802350.93,32520,10.44,72584.3,-1.11,-2.19,-2.23,0,*5E
1520802352.15,32521,10.44,72582.3,-1.13,-2.23,-2.23,0,*54
1520802353.36,32522,10.44,72582.3,-1.11,-2.31,-2.23,0,*56
1520802354.58,32523,10.44,72576.0,-1.13,-2.23,-2.23,0,*56
1520802355.8,32524,10.44,72584.8,-1.13,-2.35,-2.39,0,*5D
1520802357.02,32525,10.44,72604.0,-1.13,-2.39,-2.39,0,*50
1520802358.25,32526,10.44,72592.5,-1.13,-2.35,-2.39,0,*5F
1520802359.51,32527,10.44,72594.3,-1.15,-1.99,-1.99,0,*54
1520802360.7,32528,10.44,72590.8,-1.17,-2.27,-2.19,0,*54
1520802361.89,32529,10.44,72564.8,-1.17,-2.39,-2.31,0,*50
1520802363.08,32530,10.44,72558.0,-1.15,-2.15,-2.15,0,*52
1520802364.27,32531,10.44,72580.8,-1.17,-2.43,-2.39,0,*5C
1520802365.52,32532,10.44,72586.5,-1.15,-2.59,-2.63,0,*59
1520802366.77,32533,10.44,72588.8,-1.17,-2.55,-2.55,0,*53
1520802367.96,32534,10.44,72592.3,-1.17,-2.43,-2.39,0,*59
1520802369.15,32535,10.44,72598.0,-1.17,-2.31,-2.39,0,*5D
1520802370.34,32536,10.44,72586.0,-1.17,-2.15,-2.19,0,*5A
1520802371.58,32537,10.44,72590.8,-1.17,-2.03,-2.07,0,*53
1520802372.77,32538,10.44,72588.8,-1.17,-2.19,-2.27,0,*55
1520802374.04,32539,10.44,72584.3,-1.19,-2.55,-2.55,0,*57
1520802375.31,32540,10.44,72572.0,-1.19,-2.55,-2.55,0,*59
1520802376.52,32541,10.44,72576.5,-1.19,-2.15,-2.19,0,*54
1520802377.76,32542,10.44,72572.0,-1.19,-1.87,-1.55,0,*54
1520802379.01,32543,10.44,72564.5,-1.19,-1.87,-1.75,0,*57
1520802380.27,32544,10.44,72556.5,-1.19,-1.91,-1.95,0,*59
1520802381.49,32545,10.44,72552.8,-1.21,-2.43,-2.47,0,*53
1520802382.76,32546,10.44,72558.8,-1.19,-2.75,-2.75,0,*5F
1520802383.98,32547,10.44,72566.3,-1.19,-3.03,-3.07,0,*5A
1520802385.18,32548,10.44,72564.3,-1.21,-2.95,-2.95,0,*5A
1520802386.39,32549,10.44,72570.8,-1.19,-2.91,-2.91,0,*50
1520802387.61,32550,10.44,72582.3,-1.23,-2.99,-3.03,0,*53
1520802388.85,32551,10.44,72576.5,-1.23,-2.83,-2.75,0,*59
1520802390.13,32552,10.44,72572.0,-1.23,-2.71,-2.75,0,*57
1520802391.31,32553,10.44,72580.3,-1.25,-2.39,-2.39,0,*54
1520802392.56,32554,10.44,72586.8,-1.23,-2.47,-2.39,0,*5C
1520802393.78,32555,10.44,72600.0,-1.25,-2.47,-2.39,0,*5B
1520802395.0,32556,10.44,72610.3,-1.23,-2.39,-2.35,0,*5B
1520802396.25,32557,10.44,72600.8,-1.25,-2.11,-1.99,0,*53
1520802397.46,32558,10.44,72592.8,-1.25,-1.59,-1.39,0,*59
1520802398.73,32559,10.44,72638.3,-1.23,-1.87,-1.87,0,*58
1520802399.95,32560,10.44,72582.0,-1.23,-2.27,-2.15,0,*53
1520802401.23,32561,10.44,72582.5,-1.23,-2.11,-2.03,0,*50
1520802402.5,32562,10.44,72578.0,-1.23,-2.47,-2.47,0,*50
1520802403.78,32563,10.44,72584.0,-1.23,-2.51,-2.51,0,*51
1520802405.05,32564,10.44,72570.3,-1.23,-2.51,-2.59,0,*5E
1520802406.3,32565,10.44,72566.5,-1.25,-2.63,-2.63,0,*51
1520802407.58,32566,10.44,72576.0,-1.23,-2.63,-2.71,0,*57
1520802408.85,32567,10.44,72580.5,-1.23,-2.47,-2.51,0,*52
1520802410.13,32568,10.44,72564.5,-1.23,-2.71,-2.71,0,*5A
1520802411.35,32569,10.44,72606.5,-1.23,-2.83,-2.83,0,*5B
1520802412.59,32570,10.44,72580.8,-1.25,-2.63,-2.51,0,*54
1520802413.78,32571,10.44,72582.3,-1.25,-1.75,-1.75,0,*54
1520802414.98,32572,10.44,72584.5,-1.25,-2.23,-2.23,0,*57
1520802416.25,32573,10.44,72590.5,-1.23,-2.59,-2.71,0,*5A
1520802417.48,32574,10.44,72580.3,-1.25,-2.59,-2.59,0,*51
1520802418.73,32575,10.44,72592.0,-1.25,-2.51,-2.51,0,*50
1520802419.98,32576,10.44,72588.8,-1.25,-2.63,-2.63,0,*53
1520802421.17,32577,10.44,72568.8,-1.25,-2.39,-2.39,0,*52
1520802422.44,32578,10.44,72576.8,-1.27,-2.67,-2.63,0,*5B
1520802423.65,32579,10.44,72584.8,-1.27,-2.91,-2.87,0,*59
1520802424.87,32580,10.44,72622.8,-1.27,-2.91,-2.91,0,*58
1520802426.06,32581,10.44,72604.0,-1.29,-2.79,-2.79,0,*57
1520802427.3,32582,10.44,72590.3,-1.29,-2.67,-2.67,0,*54
1520802428.55,32583,10.44,72600.3,-1.29,-2.03,-1.91,0,*5D
1520802429.74,32584,10.44,72598.0,-1.29,-1.75,-1.67,0,*51
1520802430.96,32585,10.44,72594.0,-1.29,-2.07,-2.15,0,*50
1520802432.21,32586,10.44,72584.8,-1.29,-1.99,-1.91,0,*58
1520802433.4,32587,10.44,72578.8,-1.29,-2.39,-2.43,0,*5C
1520802434.65,32588,10.44,72578.8,-1.29,-2.75,-2.75,0,*5E
1520802435.92,32589,10.44,72582.8,-1.27,-2.75,-2.67,0,*52
1520802437.17,32590,10.44,72582.0,-1.29,-2.55,-2.63,0,*52
1520802438.44,32591,10.44,72576.8,-1.27,-2.55,-2.55,0,*58
1520802439.71,32592,10.44,72578.5,-1.27,-2.75,-2.75,0,*5B
