1520751600.77,57000,9.5,72894.8,2.89,-20.83,-20.53,0,*71
1520751602.0,57001,9.56,72898.0,2.87,-21.09,-20.83,0,*70
1520751603.21,57002,9.56,72896.5,2.91,-21.09,-20.89,0,*7E
1520751604.41,57003,9.56,72896.0,2.91,-21.17,-20.93,0,*7B
1520751605.67,57004,9.56,72896.3,2.89,-21.23,-21.13,0,*7B
1520751606.89,57005,9.56,72902.0,2.89,-21.47,-21.43,0,*7D
1520751608.12,57006,9.56,72898.8,2.89,-21.13,-21.09,0,*71
1520751609.37,57007,9.56,72896.3,2.87,-20.99,-20.79,0,*7B
1520751610.63,57008,9.56,72898.8,2.89,-21.23,-20.93,0,*7E
1520751611.86,57009,9.56,72896.3,2.89,-21.13,-20.93,0,*7C
1520751613.09,57010,9.56,72898.0,2.89,-21.09,-20.93,0,*7F
1520751614.32,57011,9.56,72898.3,2.91,-21.43,-21.27,0,*77
1520751615.58,57012,9.56,72898.3,2.89,-21.23,-20.93,0,*75
1520751616.84,57013,9.56,72896.0,2.89,-20.69,-20.49,0,*7C
1520751618.07,57014,9.56,72902.3,2.91,-20.73,-20.49,0,*79
1520751619.32,57015,9.56,72898.0,2.89,-20.93,-20.79,0,*7C
1520751620.52,57016,9.5,72894.5,2.91,-20.93,-20.73,0,*7C
1520751621.76,57017,9.56,72898.0,2.91,-21.53,-21.39,0,*7F
1520751622.98,57018,9.56,72896.5,2.91,-21.23,-21.09,0,*74
1520751624.24,57019,9.56,72898.5,2.91,-21.53,-21.33,0,*7B
1520751625.43,57020,9.56,72898.5,2.91,-21.09,-21.09,0,*77
1520751626.68,57021,9.56,72896.3,2.93,-21.17,-21.03,0,*71
1520751627.93,57022,9.56,72896.3,2.93,-21.17,-21.03,0,*72
1520751629.16,57023,9.56,72898.3,2.91,-21.17,-21.03,0,*71
1520751630.43,57024,9.56,72898.3,2.93,-21.27,-21.03,0,*77
1520751631.71,57025,9.56,72898.8,2.93,-21.03,-20.99,0,*72
1520751632.93,57026,9.56,72896.3,2.93,-21.47,-21.47,0,*73
1520751634.21,57027,9.56,72896.8,2.93,-21.27,-21.03,0,*74
1520751635.46,57028,9.56,72898.5,2.93,-21.27,-21.17,0,*7E
1520751636.71,57029,9.56,72896.5,2.93,-21.13,-21.03,0,*7D
1520751637.96,57030,9.56,72898.0,2.93,-20.99,-20.69,0,*7B
1520751639.18,57031,9.56,72896.0,2.93,-21.17,-21.13,0,*71
1520751640.45,57032,9.56,72896.5,2.93,-21.67,-21.53,0,*71
1520751641.73,57033,9.56,72896.8,2.93,-20.99,-20.83,0,*7C
1520751642.98,57034,9.56,72898.8,2.93,-21.13,-20.99,0,*73
1520751644.25,57035,9.56,72898.0,2.93,-21.03,-20.99,0,*73
1520751645.5,57036,9.56,72898.8,2.95,-20.99,-20.83,0,*7F
1520751646.73,57037,9.56,72898.3,2.95,-21.17,-21.03,0,*70
1520751647.96,57038,9.56,72900.5,2.95,-21.03,-20.89,0,*79
1520751649.19,57039,9.56,72896.8,2.95,-21.39,-21.27,0,*74
1520751650.45,57040,9.56,72896.5,2.93,-21.03,-20.89,0,*70
1520751651.67,57041,9.56,72896.0,2.97,-20.93,-20.69,0,*73
1520751652.9,57042,9.56,72898.8,2.95,-21.33,-21.13,0,*75
1520751654.09,57043,9.56,72896.8,2.95,-21.13,-21.13,0,*76
1520751655.32,57044,9.56,72898.0,2.95,-21.53,-21.47,0,*74
1520751656.58,57045,9.56,72898.8,2.93,-21.53,-21.47,0,*73
1520751657.82,57046,9.56,72896.0,2.93,-21.33,-21.17,0,*73
1520751659.05,57047,9.56,72898.0,2.95,-21.13,-21.03,0,*73
1520751660.25,57048,9.56,72898.0,2.95,-21.13,-21.13,0,*7D
1520751661.44,57049,9.56,72896.5,2.95,-21.17,-21.13,0,*78
1520751662.67,57050,9.56,72896.3,2.95,-21.39,-21.27,0,*7B
1520751663.92,57051,9.56,72898.0,2.97,-21.33,-21.13,0,*75
1520751665.17,57052,9.56,72896.8,2.95,-21.03,-20.99,0,*74
1520751666.41,57053,9.56,72900.3,2.95,-21.03,-20.89,0,*74
1520751667.66,57054,9.56,72898.5,2.93,-21.33,-21.17,0,*70
1520751668.89,57055,9.56,72898.0,2.95,-21.03,-20.89,0,*72
1520751670.12,57056,9.56,72898.8,2.95,-21.17,-20.99,0,*75
1520751671.34,57057,9.56,72896.8,2.95,-21.13,-20.99,0,*70
1520751672.59,57058,9.56,72896.8,2.95,-21.03,-20.83,0,*75
1520751673.79,57059,9.56,72902.3,2.95,-21.17,-21.13,0,*79
1520751674.99,57060,9.56,72896.0,2.95,-21.47,-21.47,0,*77
1520751676.24,57061,9.56,72898.3,2.95,-21.27,-21.03,0,*70
1520751677.48,57062,9.56,72898.5,2.95,-21.33,-21.33,0,*75
1520751678.77,57063,9.56,72896.3,2.97,-21.33,-21.23,0,*77
1520751680.02,57064,9.56,72898.3,2.97,-21.13,-20.83,0,*79
1520751681.31,57065,9.56,72896.8,2.97,-21.33,-21.23,0,*71
1520751682.57,57066,9.56,72896.8,2.97,-21.23,-21.13,0,*70
1520751683.79,57067,9.56,72896.3,2.95,-21.67,-21.63,0,*74
1520751685.04,57068,9.56,72898.5,2.97,-20.99,-21.09,0,*75
1520751686.27,57069,9.56,72898.5,2.97,-21.13,-21.13,0,*7C
1520751687.52,57070,9.56,72894.8,2.97,-21.13,-20.99,0,*77
1520751688.75,57071,9.56,72898.5,2.97,-21.47,-21.43,0,*71
1520751690.03,57072,9.56,72898.0,2.97,-21.33,-21.23,0,*77
1520751691.26,57073,9.56,72896.8,2.97,-21.47,-21.43,0,*73
1520751692.51,57074,9.56,72896.8,2.97,-21.57,-21.47,0,*71
1520751693.8,57075,9.56,72896.3,2.97,-21.27,-21.23,0,*75
1520751695.08,57076,9.56,72894.5,2.97,-21.33,-21.27,0,*77
1520751696.31,57077,9.56,72896.3,2.97,-21.47,-21.43,0,*77
1520751697.6,57078,9.56,72898.5,2.97,-21.23,-21.23,0,*7C
1520751698.88,57079,9.56,72896.8,2.97,-20.99,-20.99,0,*7D
1520751700.1,57080,9.56,72898.8,2.97,-21.13,-21.09,0,*70
1520751701.33,57081,9.56,72896.8,2.97,-21.47,-21.47,0,*7A
1520751702.58,57082,9.56,72898.0,2.97,-21.23,-21.09,0,*71
1520751703.81,57083,9.56,72898.8,2.97,-21.47,-21.43,0,*7C
1520751705.07,57084,9.56,72896.5,3.01,-21.33,-21.23,0,*70
1520751706.35,57085,9.56,72898.8,2.97,-21.23,-21.23,0,*7E
1520751707.6,57086,9.56,72900.3,2.97,-21.09,-20.99,0,*75
1520751708.89,57087,9.56,72896.8,2.97,-21.33,-21.27,0,*79
1520751710.17,57088,9.56,72898.0,2.97,-21.33,-21.27,0,*76
1520751711.4,57089,9.56,72898.3,2.97,-21.47,-21.47,0,*72
1520751712.63,57090,9.56,72900.5,2.97,-21.47,-21.47,0,*7A
1520751713.85,57091,9.56,72900.3,3.01,-21.09,-20.99,0,*7D
1520751715.13,57092,9.56,72898.3,2.97,-21.33,-21.27,0,*7D
1520751716.36,57093,9.56,72896.0,2.97,-21.43,-21.43,0,*79
1520751717.63,57094,9.56,72896.0,2.97,-21.57,-21.57,0,*7E
1520751718.85,57095,9.56,72896.3,2.97,-21.43,-21.47,0,*7B
1520751720.11,57096,9.56,72896.0,2.97,-21.47,-21.57,0,*7D
1520751721.35,57097,9.56,72898.8,2.97,-21.33,-21.43,0,*7A
1520751722.64,57098,9.56,72900.8,2.97,-21.27,-21.27,0,*72
1520751723.91,57099,9.56,72900.3,2.97,-21.57,-21.57,0,*73
1520751725.14,57100,9.56,72896.8,3.01,-21.77,-21.87,0,*73
1520751726.37,57101,9.56,72900.8,2.97,-21.77,-21.73,0,*77
1520751727.62,57102,9.56,72896.3,2.97,-21.63,-21.57,0,*77
1520751728.84,57103,9.56,72902.5,2.97,-21.43,-21.43,0,*71
1520751730.06,57104,9.56,72898.0,2.97,-21.47,-21.43,0,*72
1520751731.28,57105,9.56,72898.3,2.95,-21.39,-21.33,0,*7F
1520751732.57,57106,9.56,72896.8,2.97,-21.33,-21.27,0,*71
1520751733.8,57107,9.56,72900.0,2.97,-21.73,-21.77,0,*71
1520751735.07,57108,9.56,72902.3,2.93,-21.83,-21.83,0,*7E
1520751736.3,57109,9.56,72900.8,2.95,-21.53,-21.47,0,*7C
1520751737.49,57110,9.56,72896.0,2.95,-21.63,-21.63,0,*71
1520751738.72,57111,9.56,72898.8,2.95,-21.47,-21.53,0,*75
1520751739.96,57112,9.56,72898.0,2.95,-21.33,-21.33,0,*73
1520751741.19,57113,9.56,72898.5,2.95,-21.63,-21.67,0,*76
1520751742.43,57114,9.56,72894.8,2.95,-21.27,-21.33,0,*70
1520751743.66,57115,9.56,72898.5,2.95,-21.53,-21.63,0,*77
1520751744.88,57116,9.56,72902.5,2.95,-21.47,-21.53,0,*72
1520751746.11,57117,9.56,72900.3,2.95,-21.47,-21.53,0,*73
1520751747.3,57118,9.56,72896.5,2.95,-21.39,-21.47,0,*70
1520751748.57,57119,9.56,72902.3,2.93,-21.33,-21.33,0,*7E
1520751749.8,57120,9.56,72896.8,2.97,-21.47,-21.47,0,*70
1520751751.05,57121,9.56,72896.0,2.97,-21.33,-21.43,0,*76
1520751752.26,57122,9.56,72898.5,2.95,-21.93,-21.93,0,*70
1520751753.46,57123,9.56,72898.3,2.95,-21.93,-21.93,0,*71
1520751754.71,57124,9.56,72900.0,2.95,-21.67,-21.83,0,*7C
1520751755.93,57125,9.56,72900.3,2.95,-21.33,-21.47,0,*74
1520751757.13,57126,9.56,72898.5,2.95,-21.39,-21.47,0,*7D
1520751758.32,57127,9.56,72902.0,2.95,-21.63,-21.63,0,*75
1520751759.54,57128,9.56,72900.0,2.95,-22.07,-22.21,0,*7E
1520751760.79,57129,9.56,72898.8,2.93,-21.77,-21.83,0,*76
1520751762.06,57130,9.56,72902.0,2.93,-22.21,-22.31,0,*74
1520751763.31,57131,9.56,72896.3,2.93,-22.11,-22.21,0,*77
1520751764.58,57132,9.56,72896.0,2.93,-21.53,-21.53,0,*77
1520751765.81,57133,9.56,72900.0,2.93,-21.13,-21.13,0,*76
1520751767.05,57134,9.56,72900.3,2.93,-21.33,-21.47,0,*72
1520751768.27,57135,9.56,72896.8,2.95,-21.13,-21.33,0,*74
1520751769.55,57136,9.56,72902.3,2.93,-21.33,-21.33,0,*73
1520751770.77,57137,9.56,72896.3,2.93,-21.39,-21.47,0,*7B
1520751771.96,57138,9.56,72896.5,2.95,-21.39,-21.47,0,*72
1520751773.24,57139,9.56,72898.0,2.93,-21.53,-21.53,0,*7C
1520751774.52,57140,9.63,72902.0,2.93,-21.53,-21.67,0,*75
1520751775.77,57141,9.56,72898.8,2.95,-20.99,-21.03,0,*77
1520751777.0,57142,9.56,72898.0,2.95,-21.17,-21.27,0,*75
1520751778.25,57143,9.56,72896.8,2.95,-21.33,-21.27,0,*72
1520751779.47,57144,9.56,72900.3,2.95,-21.77,-21.97,0,*7E
1520751780.72,57145,9.56,72900.8,2.93,-21.83,-21.93,0,*76
1520751781.95,57146,9.56,72898.3,2.95,-21.47,-21.53,0,*77
1520751783.17,57147,9.56,72898.3,2.95,-21.53,-21.63,0,*70
1520751784.46,57148,9.56,72898.5,2.93,-21.53,-21.67,0,*7D
1520751785.68,57149,9.56,72896.5,2.95,-21.83,-21.93,0,*7C
1520751786.91,57150,9.56,72902.5,2.95,-21.53,-21.63,0,*76
1520751788.11,57151,9.56,72898.8,2.95,-21.93,-22.07,0,*7A
1520751789.36,57152,9.56,72902.3,2.93,-21.77,-21.83,0,*7A
1520751790.61,57153,9.56,72902.5,2.93,-21.83,-21.77,0,*7B
1520751791.84,57154,9.56,72900.3,2.93,-20.89,-20.89,0,*77
1520751793.1,57155,9.56,72900.3,2.95,-21.53,-21.67,0,*77
1520751794.32,57156,9.56,72900.0,2.93,-21.17,-21.17,0,*75
1520751795.57,57157,9.56,72898.0,2.95,-21.33,-21.33,0,*72
1520751796.79,57158,9.56,72898.5,2.93,-21.47,-21.47,0,*7B
1520751798.02,57159,9.56,72900.3,2.95,-21.17,-21.33,0,*7A
1520751799.24,57160,9.56,72898.0,2.95,-21.33,-21.47,0,*75
1520751800.51,57161,9.56,72896.5,2.93,-21.83,-21.83,0,*71
1520751801.78,57162,9.56,72898.0,2.93,-21.33,-21.53,0,*74
1520751802.98,57163,9.56,72898.0,2.95,-21.39,-21.47,0,*7C
1520751804.23,57164,9.63,72902.3,2.95,-21.33,-21.33,0,*72
1520751805.47,57165,9.56,72898.0,2.93,-21.33,-21.47,0,*76
1520751806.72,57166,9.56,72902.5,2.97,-21.57,-21.63,0,*75
1520751807.98,57167,9.63,72900.8,2.97,-21.13,-21.23,0,*70
1520751809.23,57168,9.56,72900.0,2.95,-21.27,-21.33,0,*7B
1520751810.46,57169,9.56,72900.8,2.93,-21.13,-21.17,0,*7D
1520751811.66,57170,9.56,72900.8,2.95,-21.13,-21.17,0,*73
1520751812.91,57171,9.56,72900.8,2.95,-20.99,-21.03,0,*74
1520751814.14,57172,9.56,72900.8,2.95,-20.89,-20.99,0,*74
1520751815.36,57173,9.56,72896.5,2.97,-20.69,-20.69,0,*76
1520751816.62,57174,9.63,72902.8,2.97,-20.79,-20.69,0,*70
1520751817.84,57175,9.63,72900.0,3.01,-20.99,-21.09,0,*76
1520751819.07,57176,9.63,72900.0,3.01,-21.09,-21.23,0,*75
1520751820.31,57177,9.56,72898.8,3.01,-21.57,-21.57,0,*7C
1520751821.56,57178,9.63,72900.8,2.97,-21.27,-21.43,0,*7F
1520751822.8,57179,9.63,72900.8,3.05,-20.89,-21.03,0,*75
1520751824.02,57180,9.56,72902.5,3.01,-20.93,-20.83,0,*75
1520751825.28,57181,9.56,72900.8,3.05,-20.99,-20.99,0,*71
1520751826.48,57182,9.63,72900.8,3.05,-21.17,-21.39,0,*7E
1520751827.72,57183,9.56,72898.0,3.05,-21.23,-21.39,0,*78
1520751828.94,57184,9.56,72898.8,3.05,-21.17,-21.33,0,*72
1520751830.17,57185,9.56,72896.3,3.05,-21.63,-21.83,0,*7B
1520751831.4,57186,9.63,72900.5,3.01,-21.63,-21.67,0,*76
1520751832.65,57187,9.63,72902.5,2.97,-21.57,-21.63,0,*7A
1520751833.9,57188,9.56,72898.0,2.97,-21.57,-21.63,0,*75
1520751835.12,57189,9.63,72902.3,3.01,-21.63,-21.57,0,*7A
1520751836.34,57190,9.56,72898.5,2.97,-21.47,-21.63,0,*7D
1520751837.54,57191,9.63,72902.8,3.01,-21.47,-21.63,0,*72
1520751838.76,57192,9.63,72900.8,3.01,-21.43,-21.57,0,*72
1520751839.99,57193,9.63,72904.8,3.01,-21.93,-22.17,0,*79
1520751841.21,57194,9.63,72900.3,2.97,-22.07,-22.27,0,*7D
1520751842.47,57195,9.56,72898.3,2.97,-21.77,-21.87,0,*71
1520751843.69,57196,9.63,72900.8,2.97,-21.63,-21.73,0,*7C
1520751844.92,57197,9.56,72898.5,2.97,-21.47,-21.63,0,*7A
1520751846.17,57198,9.63,72902.0,2.97,-21.57,-21.63,0,*74
1520751847.46,57199,9.63,72900.0,2.97,-20.99,-21.23,0,*72
1520751848.74,57200,9.63,72900.5,2.97,-21.23,-21.27,0,*75
1520751849.97,57201,9.56,72896.3,3.01,-21.23,-21.43,0,*78
1520751851.21,57202,9.56,72896.5,2.97,-21.43,-21.57,0,*76
1520751852.44,57203,9.63,72902.3,2.97,-21.43,-21.63,0,*70
1520751853.69,57204,9.63,72902.0,3.01,-20.99,-20.99,0,*7B
1520751854.93,57205,9.63,72900.5,3.05,-20.89,-20.99,0,*7F
1520751856.15,57206,9.63,72902.5,3.01,-20.93,-20.99,0,*73
1520751857.41,57207,9.63,72902.0,3.01,-20.99,-21.23,0,*78
1520751858.61,57208,9.63,72900.8,3.01,-21.47,-21.73,0,*70
1520751859.83,57209,9.63,72902.0,3.01,-20.93,-20.99,0,*7C
1520751861.05,57210,9.56,72898.5,3.05,-20.43,-20.59,0,*71
1520751862.26,57211,9.63,72900.0,3.05,-20.89,-20.89,0,*7B
1520751863.52,57212,9.63,72900.8,3.05,-20.99,-20.99,0,*78
1520751864.78,57213,9.63,72900.8,3.05,-20.99,-21.03,0,*7B
1520751866.01,57214,9.63,72902.3,3.07,-20.89,-21.17,0,*7A
1520751867.26,57215,9.63,72900.5,3.07,-21.47,-21.67,0,*7F
1520751868.49,57216,9.63,72900.0,3.05,-21.33,-21.47,0,*7F
1520751869.69,57217,9.63,72900.0,3.09,-21.43,-21.63,0,*73
1520751870.91,57218,9.63,72906.0,3.05,-21.33,-21.63,0,*77
1520751872.16,57219,9.63,72900.8,3.07,-21.13,-21.33,0,*73
1520751873.37,57220,9.63,72900.8,3.05,-21.13,-21.17,0,*7D
1520751874.59,57221,9.63,72902.3,3.05,-21.13,-21.33,0,*7A
1520751875.85,57222,9.63,72902.8,3.07,-21.33,-21.77,0,*79
1520751877.07,57223,9.63,72900.0,3.05,-21.97,-22.07,0,*70
1520751878.3,57224,9.63,72900.8,3.05,-21.39,-21.53,0,*71
1520751879.58,57225,9.63,72902.0,3.07,-21.53,-21.67,0,*79
1520751880.81,57226,9.63,72902.3,3.07,-21.17,-21.39,0,*71
1520751882.09,57227,9.63,72900.5,3.07,-21.23,-21.33,0,*7D
1520751883.34,57228,9.63,72900.8,3.07,-21.33,-21.39,0,*79
1520751884.59,57229,9.63,72902.8,3.07,-21.33,-21.47,0,*71
1520751885.85,57230,9.63,72902.3,3.07,-21.47,-21.67,0,*78
1520751887.07,57231,9.63,72900.0,3.01,-21.47,-21.57,0,*7C
1520751888.3,57232,9.63,72900.8,3.05,-21.83,-22.11,0,*72
1520751889.53,57233,9.63,72902.3,3.05,-21.67,-21.93,0,*70
1520751890.77,57234,9.63,72900.8,3.05,-21.53,-21.77,0,*7A
1520751892.0,57235,9.63,72900.3,3.05,-21.33,-21.39,0,*77
1520751893.23,57236,9.63,72898.8,3.05,-21.03,-21.17,0,*7B
1520751894.43,57237,9.63,72900.3,3.05,-21.17,-21.39,0,*73
1520751895.67,57238,9.63,72900.8,3.05,-21.67,-21.77,0,*71
1520751896.92,57239,9.63,72900.3,3.05,-21.83,-21.97,0,*74
1520751898.15,57240,9.63,72900.0,3.05,-21.67,-21.77,0,*7E
1520751899.35,57241,9.63,72902.5,3.05,-21.63,-21.77,0,*7B
1520751900.59,57242,9.63,72900.8,3.05,-20.99,-21.17,0,*7A
1520751901.82,57243,9.63,72900.0,3.01,-21.77,-21.87,0,*77
1520751903.02,57244,9.63,72900.5,3.01,-21.77,-21.93,0,*75
1520751904.22,57245,9.63,72902.3,3.01,-21.77,-21.93,0,*74
1520751905.48,57246,9.63,72902.8,2.97,-21.63,-21.87,0,*79
1520751906.7,57247,9.63,72900.3,3.01,-21.57,-21.73,0,*7A
1520751907.89,57248,9.63,72900.0,3.01,-21.43,-21.73,0,*70
1520751909.12,57249,9.63,72902.0,3.01,-21.27,-21.47,0,*74
1520751910.37,57250,9.63,72902.0,2.97,-21.27,-21.43,0,*76
1520751911.6,57251,9.63,72902.0,3.05,-21.63,-21.67,0,*7B
1520751912.82,57252,9.63,72902.0,3.07,-21.13,-21.39,0,*76
1520751914.06,57253,9.63,72904.0,3.05,-20.89,-21.03,0,*7E
1520751915.29,57254,9.63,72902.0,3.05,-20.99,-21.13,0,*79
1520751916.54,57255,9.63,72906.5,3.07,-21.03,-21.17,0,*7C
1520751917.8,57256,9.63,72904.5,3.05,-21.67,-21.83,0,*72
1520751919.05,57257,9.63,72904.8,3.07,-21.23,-21.47,0,*79
1520751920.26,57258,9.63,72904.8,3.05,-20.89,-21.13,0,*74
1520751921.51,57259,9.63,72902.5,3.07,-20.99,-21.17,0,*72
1520751922.77,57260,9.63,72902.0,3.05,-20.99,-21.03,0,*7F
1520751924.0,57261,9.63,72900.0,3.05,-20.99,-21.13,0,*7F
1520751925.23,57262,9.63,72902.8,3.05,-20.69,-20.83,0,*7B
1520751926.48,57263,9.63,72904.5,3.07,-20.99,-21.13,0,*7F
1520751927.76,57264,9.63,72902.3,3.07,-20.83,-20.83,0,*7B
1520751929.01,57265,9.63,72904.8,3.07,-20.73,-20.83,0,*75
1520751930.27,57266,9.63,72900.3,3.07,-21.03,-21.17,0,*7C
1520751931.49,57267,9.63,72900.0,3.09,-20.83,-20.93,0,*77
1520751932.77,57268,9.63,72900.0,3.11,-20.83,-20.99,0,*7B
1520751933.96,57269,9.63,72902.3,3.09,-21.17,-21.43,0,*79
1520751935.18,57270,9.63,72902.0,3.13,-21.39,-21.53,0,*77
1520751936.41,57271,9.63,72900.3,3.11,-20.93,-21.13,0,*71
1520751937.66,57272,9.63,72904.3,3.11,-21.27,-21.47,0,*7D
1520751938.9,57273,9.63,72904.3,3.09,-20.79,-20.99,0,*7D
1520751940.12,57274,9.63,72902.5,3.09,-20.93,-20.99,0,*7E
1520751941.37,57275,9.63,72902.3,3.11,-20.63,-20.79,0,*77
1520751942.62,57276,9.63,72902.0,3.09,-20.83,-20.99,0,*7D
1520751943.87,57277,9.63,72902.8,3.11,-20.69,-20.79,0,*7F
1520751945.08,57278,9.63,72900.8,3.09,-20.69,-20.79,0,*79
1520751946.31,57279,9.63,72904.0,3.11,-20.93,-21.13,0,*79
1520751947.55,57280,9.63,72904.8,3.11,-20.69,-20.79,0,*77
1520751948.82,57281,9.63,72902.3,3.11,-20.15,-20.35,0,*75
1520751950.07,57282,9.63,72902.8,3.11,-20.69,-20.83,0,*70
1520751951.29,57283,9.63,72900.3,3.13,-20.63,-20.79,0,*7C
1520751952.51,57284,9.63,72906.3,3.13,-20.35,-20.59,0,*7A
1520751953.76,57285,9.63,72904.3,3.15,-20.29,-20.49,0,*71
1520751954.97,57286,9.63,72906.5,3.13,-20.43,-20.59,0,*79
1520751956.22,57287,9.63,72902.5,3.15,-20.19,-20.43,0,*7A
1520751957.46,57288,9.63,72906.5,3.15,-20.19,-20.43,0,*75
1520751958.73,57289,9.63,72902.5,3.19,-20.79,-21.03,0,*7B
1520751959.96,57290,9.63,72900.0,3.17,-20.59,-20.83,0,*76
1520751961.17,57291,9.63,72902.3,3.17,-20.43,-20.69,0,*78
1520751962.42,57292,9.63,72904.0,3.17,-20.83,-21.03,0,*7A
1520751963.65,57293,9.63,72902.3,3.19,-20.93,-21.17,0,*71
1520751964.85,57294,9.63,72904.8,3.17,-20.59,-20.73,0,*7D
1520751966.06,57295,9.63,72902.8,3.17,-20.59,-20.69,0,*77
1520751967.31,57296,9.63,72902.3,3.19,-20.79,-21.17,0,*70
1520751968.53,57297,9.63,72900.0,3.19,-20.93,-21.13,0,*71
1520751969.75,57298,9.63,72906.5,3.19,-21.17,-21.47,0,*72
1520751971.0,57299,9.63,72900.5,3.19,-20.69,-20.99,0,*79
1520751972.25,57300,9.63,72900.3,3.19,-20.63,-20.83,0,*79
1520751973.48,57301,9.63,72902.3,3.17,-21.03,-21.39,0,*71
1520751974.73,57302,9.63,72906.3,3.19,-21.27,-21.63,0,*75
1520751975.95,57303,9.63,72906.0,3.17,-21.67,-22.03,0,*7B
1520751977.19,57304,9.63,72902.8,3.17,-20.89,-21.23,0,*7C
1520751978.41,57305,9.63,72904.5,3.17,-20.69,-21.03,0,*71
1520751979.65,57306,9.63,72902.0,3.17,-20.43,-20.53,0,*7E
1520751980.9,57307,9.63,72904.0,3.19,-20.79,-21.17,0,*79
1520751982.17,57308,9.63,72904.0,3.19,-20.53,-20.79,0,*77
1520751983.42,57309,9.63,72902.0,3.19,-20.19,-20.39,0,*7C
1520751984.67,57310,9.63,72902.5,3.17,-20.49,-20.83,0,*7E
1520751985.92,57311,9.63,72902.8,3.19,-20.49,-20.69,0,*75
1520751987.17,57312,9.63,72900.8,3.19,-20.63,-20.83,0,*7A
1520751988.42,57313,9.63,72900.3,3.19,-20.83,-21.17,0,*79
1520751989.67,57314,9.63,72904.8,3.21,-20.53,-20.83,0,*74
1520751990.9,57315,9.63,72902.8,3.21,-20.63,-20.83,0,*76
1520751992.13,57316,9.63,72902.5,3.21,-20.93,-21.27,0,*75
1520751993.32,57317,9.63,72904.0,3.21,-21.13,-21.43,0,*7F
1520751994.52,57318,9.63,72904.0,3.21,-21.13,-21.43,0,*70
1520751995.72,57319,9.63,72906.8,3.21,-20.63,-21.13,0,*72
1520751996.95,57320,9.63,72902.3,3.21,-20.83,-21.13,0,*76
1520751998.15,57321,9.63,72904.0,3.21,-21.13,-21.47,0,*7E
1520751999.4,57322,9.63,72902.8,3.21,-20.99,-21.27,0,*78
1520752000.62,57323,9.63,72906.0,3.19,-20.69,-21.13,0,*7A
1520752001.83,57324,9.63,72904.5,3.21,-20.25,-20.39,0,*77
1520752003.03,57325,9.63,72904.0,3.21,-20.25,-20.39,0,*76
1520752004.28,57326,9.63,72902.5,3.21,-20.49,-20.83,0,*7E
1520752005.53,57327,9.69,72904.3,3.21,-20.49,-20.79,0,*7A
1520752006.75,57328,9.69,72906.3,3.21,-20.79,-21.13,0,*7B
1520752007.94,57329,9.63,72906.3,3.25,-20.73,-21.09,0,*7F
1520752009.13,57330,9.63,72900.5,3.25,-20.73,-21.09,0,*77
1520752010.34,57331,9.63,72900.0,3.25,-20.59,-20.89,0,*77
1520752011.55,57332,9.63,72904.3,3.25,-20.59,-20.89,0,*74
1520752012.79,57333,9.63,72906.3,3.25,-20.49,-20.89,0,*74
1520752014.01,57334,9.63,72904.5,3.21,-20.69,-20.99,0,*74
1520752015.21,57335,9.63,72904.5,3.25,-20.63,-20.93,0,*71
1520752016.43,57336,9.63,72904.3,3.25,-21.09,-21.53,0,*72
1520752017.71,57337,9.63,72904.0,3.27,-21.27,-21.67,0,*7A
1520752018.91,57338,9.69,72906.3,3.21,-21.17,-21.63,0,*74
1520752020.13,57339,9.63,72904.5,3.25,-20.43,-20.79,0,*7B
1520752021.35,57340,9.63,72900.3,3.25,-20.15,-20.43,0,*7F
1520752022.58,57341,9.63,72900.0,3.25,-20.19,-20.39,0,*7F
1520752023.82,57342,9.63,72904.5,3.25,-20.49,-20.79,0,*7D
1520752025.03,57343,9.63,72902.5,3.25,-20.43,-20.73,0,*7C
1520752026.24,57344,9.63,72902.8,3.27,-20.29,-20.63,0,*74
1520752027.49,57345,9.63,72904.3,3.27,-20.35,-20.73,0,*79
1520752028.73,57346,9.63,72902.0,3.27,-19.95,-20.15,0,*7A
1520752030.01,57347,9.63,72902.5,3.27,-20.15,-20.49,0,*70
1520752031.2,57348,9.63,72900.8,3.29,-20.29,-20.69,0,*7C
1520752032.45,57349,9.63,72902.5,3.27,-20.15,-20.43,0,*74
1520752033.66,57350,9.63,72904.5,3.29,-19.95,-20.25,0,*70
1520752034.92,57351,9.69,72906.5,3.27,-19.81,-20.15,0,*79
1520752036.13,57352,9.63,72906.5,3.29,-20.09,-20.39,0,*70
1520752037.35,57353,9.63,72906.3,3.29,-19.95,-20.15,0,*70
1520752038.58,57354,9.69,72904.8,3.29,-20.25,-20.53,0,*74
1520752039.78,57355,9.63,72900.3,3.29,-19.91,-20.29,0,*7D
1520752041.02,57356,9.63,72902.8,3.31,-19.95,-20.25,0,*7F
1520752042.26,57357,9.63,72902.5,3.31,-19.91,-20.15,0,*79
1520752043.52,57358,9.63,72904.5,3.33,-19.95,-20.35,0,*72
1520752044.79,57359,9.69,72906.8,3.31,-20.15,-20.53,0,*73
1520752046.03,57360,9.69,72904.0,3.31,-19.75,-20.15,0,*77
1520752047.26,57361,9.63,72904.8,3.33,-19.75,-20.05,0,*75
1520752048.5,57362,9.63,72904.5,3.33,-19.47,-19.95,0,*74
1520752049.71,57363,9.69,72904.0,3.35,-19.71,-20.05,0,*75
1520752050.94,57364,9.63,72902.5,3.35,-19.65,-19.99,0,*78
