1520748000.93,54095,9.06,72886.0,-3.23,-17.07,-20.79,0,*52
1520748002.17,54096,9.06,72886.0,-3.21,-16.97,-20.63,0,*50
1520748003.44,54097,9.06,72882.5,-3.21,-17.07,-20.73,0,*58
1520748004.71,54098,9.06,72884.3,-3.21,-17.07,-20.63,0,*56
1520748005.97,54099,9.06,72884.5,-3.21,-17.07,-20.73,0,*56
1520748007.24,54100,9.06,72882.8,-3.21,-17.07,-20.73,0,*57
1520748008.48,54101,9.13,72890.3,-3.19,-17.03,-20.59,0,*51
1520748009.74,54102,9.06,72884.0,-3.21,-17.07,-20.73,0,*55
1520748011.01,54103,9.06,72884.0,-3.21,-17.07,-20.59,0,*5C
1520748012.28,54104,9.06,72884.0,-3.21,-17.07,-20.59,0,*5B
1520748013.55,54105,9.06,72884.8,-3.21,-17.07,-20.63,0,*53
1520748014.81,54106,9.06,72884.5,-3.21,-17.07,-20.63,0,*50
1520748016.08,54107,9.06,72882.3,-3.21,-17.07,-20.73,0,*50
1520748017.35,54108,9.06,72884.3,-3.21,-17.21,-20.63,0,*5A
1520748018.58,54109,9.06,72886.8,-3.19,-17.07,-20.69,0,*5E
1520748019.85,54110,9.06,72882.8,-3.21,-17.11,-20.63,0,*50
1520748021.11,54111,9.06,72880.5,-3.21,-17.11,-20.73,0,*50
1520748022.37,54112,9.06,72886.8,-3.21,-17.11,-20.63,0,*52
1520748023.61,54113,9.06,72886.8,-3.23,-17.21,-20.63,0,*52
1520748024.85,54114,9.06,72884.0,-3.19,-17.07,-20.59,0,*51
1520748026.11,54115,9.06,72884.3,-3.19,-17.07,-20.53,0,*5A
1520748027.4,54116,9.06,72886.8,-3.21,-17.11,-20.53,0,*55
1520748028.67,54117,9.06,72886.5,-3.21,-17.21,-20.59,0,*5D
1520748029.93,54118,9.06,72880.5,-3.21,-17.11,-20.63,0,*58
1520748031.22,54119,9.06,72884.3,-3.21,-17.11,-20.49,0,*51
1520748032.49,54120,9.06,72884.3,-3.21,-17.07,-20.63,0,*54
1520748033.73,54121,9.06,72880.8,-3.19,-17.17,-20.69,0,*55
1520748034.99,54122,9.06,72884.5,-3.21,-17.11,-20.63,0,*51
1520748036.23,54123,9.06,72882.8,-3.19,-17.17,-20.69,0,*57
1520748037.5,54124,9.06,72880.8,-3.21,-17.11,-20.59,0,*5E
1520748038.76,54125,9.06,72882.8,-3.21,-17.11,-20.59,0,*5F
1520748040.03,54126,9.06,72882.3,-3.21,-17.21,-20.63,0,*56
1520748041.3,54127,9.06,72884.5,-3.21,-17.25,-20.63,0,*53
1520748042.56,54128,9.06,72886.5,-3.21,-17.21,-20.63,0,*58
1520748043.83,54129,9.06,72880.0,-3.19,-17.17,-20.53,0,*54
1520748045.1,54130,9.06,72884.8,-3.21,-17.21,-20.59,0,*58
1520748046.36,54131,9.06,72886.0,-3.21,-17.11,-20.59,0,*5A
1520748047.63,54132,9.06,72886.0,-3.21,-17.21,-20.59,0,*5A
1520748048.87,54133,9.06,72884.0,-3.19,-17.07,-20.43,0,*5F
1520748050.14,54134,9.06,72884.5,-3.21,-17.21,-20.59,0,*5C
1520748051.4,54135,9.06,72884.8,-3.21,-17.11,-20.59,0,*5E
1520748052.64,54136,9.06,72884.8,-3.23,-17.25,-20.59,0,*58
1520748053.91,54137,9.06,72886.0,-3.21,-17.25,-20.59,0,*5B
1520748055.18,54138,9.06,72884.3,-3.21,-17.25,-20.59,0,*54
1520748056.42,54139,9.06,72884.3,-3.19,-17.07,-20.43,0,*55
1520748057.68,54140,9.06,72886.3,-3.21,-17.11,-20.43,0,*57
1520748058.94,54141,9.06,72884.0,-3.17,-17.07,-20.29,0,*58
1520748060.24,54142,9.06,72884.3,-3.21,-17.25,-20.49,0,*58
1520748061.48,54143,9.13,72884.8,-3.19,-17.25,-20.43,0,*58
1520748062.77,54144,9.06,72884.0,-3.21,-17.25,-20.49,0,*5E
1520748064.04,54145,9.13,72886.3,-3.19,-17.21,-20.53,0,*5B
1520748065.33,54146,9.13,72884.8,-3.21,-17.25,-20.49,0,*5C
1520748066.62,54147,9.06,72882.0,-3.21,-17.25,-20.49,0,*5D
1520748067.92,54148,9.13,72886.0,-3.21,-17.25,-20.49,0,*52
1520748069.19,54149,9.06,72880.0,-3.21,-17.25,-20.43,0,*59
1520748070.45,54150,9.06,72882.5,-3.21,-17.21,-20.43,0,*55
1520748071.74,54151,9.06,72886.8,-3.21,-17.21,-20.35,0,*55
1520748073.03,54152,9.06,72884.0,-3.21,-17.21,-20.35,0,*56
1520748074.29,54153,9.06,72880.3,-3.21,-17.21,-20.43,0,*56
1520748075.56,54154,9.06,72886.5,-3.21,-17.21,-20.43,0,*51
1520748076.86,54155,9.06,72882.8,-3.21,-17.25,-20.49,0,*5E
1520748078.12,54156,9.06,72880.8,-3.21,-17.31,-20.49,0,*58
1520748079.4,54157,9.06,72882.5,-3.21,-17.21,-20.35,0,*53
1520748080.69,54158,9.06,72884.0,-3.21,-17.11,-20.35,0,*5F
1520748081.97,54159,9.06,72882.5,-3.21,-17.21,-20.35,0,*5D
1520748083.24,54160,9.06,72882.8,-3.21,-17.21,-20.43,0,*56
1520748084.48,54161,9.06,72882.8,-3.19,-17.17,-20.29,0,*55
1520748085.77,54162,9.06,72878.3,-3.21,-17.25,-20.35,0,*51
1520748087.02,54163,9.06,72884.8,-3.21,-17.31,-20.35,0,*55
1520748088.26,54164,9.06,72882.3,-3.19,-17.21,-20.29,0,*55
1520748089.5,54165,9.06,72884.0,-3.19,-17.17,-20.29,0,*51
1520748090.79,54166,9.06,72884.5,-3.21,-17.25,-20.35,0,*55
1520748092.05,54167,9.06,72884.0,-3.21,-17.21,-20.43,0,*51
1520748093.34,54168,9.06,72880.0,-3.21,-17.21,-20.35,0,*5F
1520748094.6,54169,9.06,72880.5,-3.19,-17.17,-20.19,0,*5E
1520748095.87,54170,9.06,72886.8,-3.21,-17.11,-20.25,0,*54
1520748097.11,54171,9.06,72882.3,-3.19,-17.17,-20.25,0,*58
1520748098.38,54172,9.06,72882.8,-3.21,-17.21,-20.25,0,*55
1520748099.64,54173,9.06,72882.5,-3.21,-17.25,-20.29,0,*5C
1520748100.93,54174,9.06,72880.0,-3.21,-17.21,-20.35,0,*52
1520748102.19,54175,9.06,72880.8,-3.21,-17.25,-20.43,0,*56
1520748103.45,54176,9.06,72882.8,-3.21,-17.31,-20.35,0,*51
1520748104.69,54177,9.06,72882.5,-3.19,-17.21,-20.25,0,*5B
1520748105.98,54178,9.06,72882.5,-3.21,-17.21,-20.35,0,*5E
1520748107.24,54179,9.06,72882.5,-3.21,-17.25,-20.29,0,*56
1520748108.5,54180,9.06,72880.3,-3.21,-17.25,-20.29,0,*50
1520748109.77,54181,9.06,72884.5,-3.21,-17.25,-20.29,0,*51
1520748111.05,54182,9.06,72882.0,-3.21,-17.21,-20.15,0,*59
1520748112.29,54183,9.06,72882.8,-3.19,-17.17,-20.05,0,*57
1520748113.55,54184,9.06,72880.0,-3.19,-17.07,-20.19,0,*5C
1520748114.81,54185,9.06,72882.0,-3.21,-17.25,-20.29,0,*55
1520748116.05,54186,9.06,72880.8,-3.19,-17.25,-20.29,0,*5D
1520748117.31,54187,9.06,72882.5,-3.19,-17.21,-20.19,0,*5B
1520748118.55,54188,9.06,72884.3,-3.23,-17.25,-20.25,0,*56
1520748119.79,54189,9.06,72882.0,-3.23,-17.21,-20.25,0,*53
1520748121.05,54190,9.06,72882.3,-3.21,-17.11,-20.25,0,*5A
1520748122.33,54191,9.06,72880.8,-3.21,-17.21,-20.15,0,*5B
1520748123.62,54192,9.06,72882.0,-3.21,-17.21,-20.15,0,*58
1520748124.85,54193,9.06,72882.0,-3.19,-17.07,-20.05,0,*57
1520748126.13,54194,9.06,72880.0,-3.21,-17.11,-20.15,0,*5D
1520748127.39,54195,9.06,72880.5,-3.21,-17.11,-19.95,0,*5E
1520748128.66,54196,9.06,72882.0,-3.21,-17.07,-19.95,0,*5A
1520748129.89,54197,9.06,72884.3,-3.19,-16.89,-19.81,0,*52
1520748131.13,54198,9.06,72882.8,-3.19,-17.03,-19.91,0,*5F
1520748132.37,54199,9.06,72882.8,-3.19,-17.03,-19.95,0,*5A
1520748133.63,54200,9.06,72884.0,-3.21,-17.07,-19.99,0,*5A
1520748134.89,54201,9.13,72884.3,-3.21,-17.07,-19.99,0,*5B
1520748136.13,54202,9.06,72880.5,-3.19,-17.03,-19.95,0,*5B
1520748137.39,54203,9.06,72884.3,-3.21,-17.07,-19.99,0,*59
1520748138.63,54204,9.06,72882.5,-3.19,-17.07,-20.05,0,*5A
1520748139.86,54205,9.06,72882.0,-3.19,-17.07,-20.05,0,*5B
1520748141.1,54206,9.06,72882.3,-3.19,-17.21,-20.05,0,*5C
1520748142.34,54207,9.06,72880.5,-3.19,-17.17,-20.05,0,*58
1520748143.58,54208,9.06,72878.3,-3.19,-17.07,-20.05,0,*56
1520748144.81,54209,9.06,72882.0,-3.19,-17.07,-20.05,0,*57
1520748146.08,54210,9.06,72884.0,-3.21,-17.25,-20.09,0,*58
1520748147.34,54211,9.06,72882.0,-3.17,-17.17,-20.05,0,*51
1520748148.58,54212,9.06,72880.8,-3.19,-17.17,-20.05,0,*5C
1520748149.82,54213,9.06,72880.0,-3.19,-17.07,-20.09,0,*50
1520748151.06,54214,9.06,72880.0,-3.19,-17.25,-20.09,0,*57
1520748152.29,54215,9.06,72880.0,-3.19,-17.21,-20.09,0,*52
1520748153.53,54216,9.06,72882.3,-3.19,-17.07,-20.09,0,*55
1520748154.77,54217,9.06,72882.3,-3.19,-17.17,-20.05,0,*59
1520748156.0,54218,9.06,72878.8,-3.19,-17.25,-20.05,0,*57
1520748157.24,54219,9.06,72878.8,-3.19,-17.21,-20.09,0,*5E
1520748158.51,54220,9.06,72880.8,-3.17,-17.17,-20.05,0,*53
1520748159.77,54221,9.06,72880.5,-3.21,-17.21,-20.09,0,*5E
1520748161.0,54222,9.06,72882.5,-3.19,-17.07,-20.05,0,*5E
1520748162.24,54223,9.06,72880.5,-3.19,-17.07,-20.05,0,*5F
1520748163.48,54224,9.13,72884.0,-3.19,-17.07,-20.05,0,*58
1520748164.72,54225,9.06,72880.0,-3.19,-17.17,-20.05,0,*58
1520748165.98,54226,9.06,72880.8,-3.17,-17.07,-19.95,0,*57
1520748167.25,54227,9.06,72880.5,-3.21,-17.25,-20.09,0,*5C
1520748168.51,54228,9.06,72880.5,-3.21,-17.25,-20.05,0,*5F
1520748169.75,54229,9.06,72886.0,-3.19,-17.17,-20.05,0,*54
1520748171.01,54230,9.06,72880.3,-3.17,-17.07,-19.95,0,*50
1520748172.25,54231,9.06,72882.3,-3.19,-17.07,-19.91,0,*5B
1520748173.49,54232,9.06,72880.3,-3.19,-17.17,-19.95,0,*5D
1520748174.75,54233,9.06,72884.5,-3.21,-17.21,-19.99,0,*5E
1520748175.99,54234,9.06,72880.5,-3.19,-17.07,-19.95,0,*5A
1520748177.23,54235,9.06,72886.5,-3.19,-17.07,-19.95,0,*5B
1520748178.49,54236,9.06,72884.8,-3.21,-17.21,-19.99,0,*5B
1520748179.73,54237,9.06,72886.0,-3.19,-17.07,-19.95,0,*59
1520748181.0,54238,9.06,72880.0,-3.21,-17.21,-19.95,0,*59
1520748182.26,54239,9.06,72882.3,-3.17,-17.07,-19.95,0,*59
1520748183.5,54240,9.06,72884.0,-3.19,-17.07,-19.95,0,*59
1520748184.73,54241,9.06,72884.5,-3.19,-17.07,-19.91,0,*5C
1520748185.97,54242,9.06,72886.8,-3.19,-17.07,-19.95,0,*5B
1520748187.21,54243,9.06,72882.0,-3.19,-17.07,-19.75,0,*54
1520748188.44,54244,9.06,72880.3,-3.19,-17.07,-19.91,0,*59
1520748189.7,54245,9.06,72886.5,-3.17,-17.07,-19.91,0,*56
1520748190.97,54246,9.06,72880.5,-3.17,-17.07,-19.95,0,*51
1520748192.23,54247,9.06,72884.3,-3.17,-17.07,-19.91,0,*54
1520748193.49,54248,9.06,72884.0,-3.17,-17.07,-19.91,0,*5B
1520748194.77,54249,9.06,72886.0,-3.17,-17.03,-19.81,0,*5F
1520748196.03,54250,9.06,72886.8,-3.17,-17.03,-19.91,0,*56
1520748197.29,54251,9.06,72880.5,-3.17,-17.03,-19.95,0,*53
1520748198.53,54252,9.06,72884.5,-3.19,-17.07,-19.91,0,*5E
1520748199.77,54253,9.06,72882.5,-3.19,-17.07,-19.91,0,*5F
1520748201.0,54254,9.06,72886.3,-3.19,-17.07,-19.91,0,*58
1520748202.23,54255,9.06,72886.3,-3.19,-17.11,-19.91,0,*5E
1520748203.47,54256,9.06,72880.3,-3.19,-17.07,-19.91,0,*5A
1520748204.71,54257,9.06,72884.8,-3.19,-17.17,-19.95,0,*5E
1520748205.97,54258,9.06,72882.8,-3.17,-17.17,-19.91,0,*5B
1520748207.24,54259,9.06,72884.3,-3.17,-17.07,-19.95,0,*5F
1520748208.49,54260,9.06,72884.8,-3.13,-17.11,-19.91,0,*52
1520748209.76,54261,9.06,72886.3,-3.17,-17.17,-19.91,0,*51
1520748211.0,54262,9.06,72884.0,-3.19,-17.17,-19.95,0,*58
1520748212.24,54263,9.06,72882.0,-3.19,-17.07,-19.95,0,*58
1520748213.47,54264,9.06,72880.0,-3.19,-17.11,-19.95,0,*58
1520748214.71,54265,9.06,72880.3,-3.19,-17.07,-19.91,0,*5A
1520748215.97,54266,9.06,72884.5,-3.21,-17.21,-19.99,0,*5E
1520748217.21,54267,9.06,72880.8,-3.19,-17.07,-19.91,0,*58
1520748218.45,54268,9.06,72880.0,-3.19,-17.07,-19.95,0,*53
1520748219.68,54269,9.06,72884.0,-3.19,-17.07,-19.91,0,*56
1520748220.95,54270,9.06,72886.3,-3.17,-17.17,-19.91,0,*51
1520748222.18,54271,9.06,72886.0,-3.19,-17.07,-19.91,0,*5F
1520748223.42,54272,9.06,72886.5,-3.19,-17.07,-19.95,0,*58
1520748224.66,54273,9.06,72884.8,-3.19,-17.07,-19.91,0,*5D
1520748225.89,54274,9.06,72884.5,-3.19,-17.07,-19.91,0,*5A
1520748227.15,54275,9.06,72884.3,-3.19,-17.07,-19.81,0,*5A
1520748228.41,54276,9.06,72884.8,-3.19,-17.07,-19.81,0,*59
1520748229.67,54277,9.06,72884.5,-3.13,-17.03,-19.91,0,*57
1520748230.91,54278,9.06,72882.0,-3.19,-17.07,-19.95,0,*52
1520748232.15,54279,9.06,72886.0,-3.19,-17.07,-19.95,0,*53
1520748233.41,54280,9.06,72886.8,-3.21,-17.11,-19.95,0,*59
1520748234.64,54281,9.06,72880.8,-3.19,-17.07,-19.91,0,*50
1520748235.9,54282,9.06,72882.3,-3.21,-17.11,-19.99,0,*57
1520748237.16,54283,9.06,72880.8,-3.21,-17.11,-19.95,0,*5A
1520748238.4,54284,9.06,72884.3,-3.19,-17.07,-19.95,0,*51
1520748239.66,54285,9.06,72884.5,-3.21,-17.11,-19.95,0,*5C
1520748240.95,54286,9.06,72886.0,-3.17,-17.07,-19.81,0,*58
1520748242.21,54287,9.06,72884.5,-3.21,-17.11,-19.95,0,*5E
1520748243.45,54288,9.06,72884.0,-3.19,-17.07,-19.91,0,*59
1520748244.68,54289,9.06,72884.0,-3.19,-17.07,-19.91,0,*58
1520748245.97,54290,9.06,72884.3,-3.17,-17.07,-19.81,0,*5F
1520748247.23,54291,9.06,72884.3,-3.21,-17.07,-19.75,0,*50
1520748248.49,54292,9.06,72882.0,-3.19,-17.03,-19.81,0,*57
1520748249.74,54293,9.06,72884.0,-3.19,-17.03,-19.81,0,*56
1520748251.03,54294,9.13,72884.8,-3.17,-17.03,-19.81,0,*5F
1520748252.31,54295,9.06,72882.8,-3.17,-17.03,-19.81,0,*5E
1520748253.57,54296,9.06,72884.8,-3.19,-17.03,-19.81,0,*53
1520748254.82,54297,9.06,72884.5,-3.19,-17.03,-19.81,0,*52
1520748256.08,54298,9.06,72882.3,-3.19,-17.03,-19.81,0,*5D
1520748257.34,54299,9.06,72882.8,-3.19,-17.03,-19.81,0,*5C
1520748258.6,54300,9.06,72886.0,-3.19,-17.03,-19.81,0,*5D
1520748259.86,54301,9.06,72884.5,-3.19,-17.03,-19.81,0,*5C
1520748261.09,54302,9.06,72880.8,-3.19,-17.03,-19.75,0,*54
1520748262.32,54303,9.13,72886.5,-3.19,-17.03,-19.75,0,*55
1520748263.61,54304,9.06,72882.5,-3.17,-17.03,-19.81,0,*57
1520748264.84,54305,9.06,72886.0,-3.13,-16.97,-19.75,0,*55
1520748266.1,54306,9.06,72886.3,-3.17,-17.03,-19.75,0,*5E
1520748267.36,54307,9.06,72882.5,-3.19,-17.03,-19.81,0,*5A
1520748268.61,54308,9.06,72882.3,-3.19,-17.03,-19.81,0,*55
1520748269.85,54309,9.13,72886.0,-3.19,-17.03,-19.75,0,*5F
1520748271.08,54310,9.06,72880.3,-3.19,-17.03,-19.91,0,*5D
1520748272.34,54311,9.06,72880.3,-3.13,-16.97,-19.61,0,*55
1520748273.62,54312,9.06,72886.8,-3.17,-17.03,-19.81,0,*50
1520748274.88,54313,9.06,72884.5,-3.19,-17.03,-19.81,0,*5F
1520748276.16,54314,9.06,72882.3,-3.17,-17.03,-19.81,0,*56
1520748277.39,54315,9.06,72880.5,-3.17,-16.93,-19.75,0,*54
1520748278.62,54316,9.06,72886.5,-3.17,-16.93,-19.75,0,*57
1520748279.88,54317,9.06,72884.3,-3.17,-17.03,-19.75,0,*5E
1520748281.14,54318,9.06,72886.0,-3.19,-17.03,-19.81,0,*54
1520748282.42,54319,9.06,72880.5,-3.17,-17.03,-19.81,0,*5B
1520748283.68,54320,9.06,72884.8,-3.17,-17.07,-19.75,0,*5E
1520748284.94,54321,9.06,72884.3,-3.17,-17.07,-19.75,0,*5F
1520748286.2,54322,9.06,72886.8,-3.17,-17.03,-19.75,0,*58
1520748287.48,54323,9.06,72884.0,-3.17,-17.03,-19.81,0,*52
1520748288.74,54324,9.06,72880.3,-3.17,-17.03,-19.75,0,*5E
1520748290.02,54325,9.13,72884.0,-3.17,-17.03,-19.81,0,*54
1520748291.31,54326,9.06,72884.8,-3.17,-17.07,-19.81,0,*53
1520748292.56,54327,9.06,72882.3,-3.17,-17.07,-19.75,0,*59
1520748293.83,54328,9.06,72880.3,-3.17,-17.17,-19.91,0,*5D
1520748295.06,54329,9.06,72882.5,-3.19,-17.07,-19.91,0,*53
1520748296.3,54330,9.06,72882.5,-3.19,-17.03,-19.75,0,*55
1520748297.56,54331,9.06,72882.3,-3.19,-17.03,-19.81,0,*5F
1520748298.81,54332,9.06,72880.5,-3.19,-17.03,-19.81,0,*5C
1520748300.05,54333,9.06,72880.8,-3.19,-17.03,-19.91,0,*5C
1520748301.29,54334,9.06,72882.8,-3.19,-17.03,-19.91,0,*5B
1520748302.52,54335,9.06,72880.5,-3.19,-17.07,-19.75,0,*54
1520748303.76,54336,9.06,72880.5,-3.19,-17.03,-19.75,0,*53
1520748305.01,54337,9.13,72884.0,-3.17,-17.03,-19.75,0,*5C
1520748306.3,54338,9.06,72882.5,-3.17,-17.03,-19.81,0,*58
1520748307.53,54339,9.06,72880.0,-3.13,-16.97,-19.71,0,*5E
1520748308.81,54340,9.06,72880.3,-3.17,-17.03,-19.81,0,*57
1520748310.09,54341,9.06,72882.5,-3.17,-17.03,-19.81,0,*56
1520748311.33,54342,9.06,72882.8,-3.19,-17.03,-19.75,0,*50
1520748312.56,54343,9.06,72882.8,-3.13,-16.97,-19.75,0,*57
1520748313.82,54344,9.06,72880.5,-3.17,-17.03,-19.91,0,*52
1520748315.08,54345,9.06,72880.3,-3.17,-17.07,-19.95,0,*53
1520748316.34,54346,9.06,72882.0,-3.17,-17.03,-19.91,0,*50
1520748317.6,54347,9.06,72882.0,-3.17,-17.03,-19.75,0,*5B
1520748318.86,54348,9.06,72882.5,-3.13,-17.03,-19.75,0,*50
1520748320.14,54349,9.13,72886.3,-3.17,-17.07,-19.81,0,*5A
1520748321.4,54350,9.06,72880.8,-3.13,-17.03,-19.75,0,*59
1520748322.68,54351,9.06,72882.3,-3.17,-17.03,-19.81,0,*57
1520748323.93,54352,9.06,72882.5,-3.17,-16.93,-19.81,0,*5C
1520748325.16,54353,9.06,72880.5,-3.13,-16.97,-19.71,0,*52
1520748326.42,54354,9.06,72882.0,-3.17,-17.03,-19.75,0,*59
1520748327.65,54355,9.06,72882.0,-3.13,-16.89,-19.75,0,*5F
1520748328.91,54356,9.06,72880.0,-3.17,-17.03,-19.75,0,*5B
1520748330.17,54357,9.06,72880.0,-3.17,-17.03,-19.75,0,*5A
1520748331.4,54358,9.06,72882.0,-3.13,-16.97,-19.71,0,*59
1520748332.66,54359,9.06,72882.0,-3.17,-17.03,-19.75,0,*54
1520748333.94,54360,9.06,72880.5,-3.17,-17.03,-19.81,0,*55
1520748335.2,54361,9.06,72880.8,-3.13,-16.97,-19.85,0,*58
1520748336.45,54362,9.06,72878.8,-3.13,-16.97,-19.85,0,*5B
1520748337.71,54363,9.06,72880.8,-3.13,-16.97,-19.85,0,*5A
1520748338.94,54364,9.06,72882.0,-3.13,-16.97,-19.75,0,*52
1520748340.19,54365,9.06,72884.3,-3.13,-16.97,-19.85,0,*5C
1520748341.45,54366,9.06,72882.3,-3.13,-16.97,-19.85,0,*5F
1520748342.68,54367,9.06,72882.8,-3.13,-16.97,-19.91,0,*5B
1520748343.93,54368,9.06,72882.5,-3.13,-17.11,-19.91,0,*5B
1520748345.19,54369,9.06,72882.3,-3.13,-17.03,-19.91,0,*59
1520748346.45,54370,9.06,72880.3,-3.13,-17.11,-19.91,0,*52
1520748347.73,54371,9.06,72882.8,-3.13,-17.11,-19.85,0,*56
1520748348.96,54372,9.06,72882.8,-3.11,-17.03,-19.91,0,*51
1520748350.24,54373,9.13,72884.0,-3.13,-17.03,-19.85,0,*57
1520748351.51,54374,9.06,72884.5,-3.17,-17.07,-19.95,0,*51
1520748352.77,54375,9.06,72880.8,-3.13,-17.03,-19.91,0,*54
1520748354.05,54376,9.06,72882.3,-3.13,-17.03,-19.85,0,*52
1520748355.31,54377,9.06,72882.8,-3.13,-17.03,-19.91,0,*56
1520748356.56,54378,9.06,72882.3,-3.13,-17.03,-19.91,0,*59
1520748357.82,54379,9.06,72882.3,-3.13,-17.03,-19.91,0,*58
1520748359.08,54380,9.06,72882.8,-3.13,-17.03,-19.91,0,*5E
1520748360.34,54381,9.13,72884.3,-3.17,-17.07,-19.95,0,*5B
1520748361.61,54382,9.06,72882.8,-3.17,-17.07,-19.95,0,*58
1520748362.86,54383,9.13,72886.5,-3.13,-17.11,-19.91,0,*5E
1520748364.12,54384,9.06,72884.5,-3.13,-17.03,-19.91,0,*5A
1520748365.38,54385,9.13,72884.0,-3.13,-17.03,-19.91,0,*5B
1520748366.62,54386,9.06,72880.8,-3.11,-17.03,-19.91,0,*5A
1520748367.88,54387,9.06,72886.5,-3.17,-17.07,-19.95,0,*5D
1520748369.14,54388,9.06,72886.0,-3.17,-17.17,-19.91,0,*57
1520748370.4,54389,9.06,72884.5,-3.13,-17.03,-19.99,0,*5F
1520748371.66,54390,9.06,72880.0,-3.13,-17.03,-19.99,0,*57
1520748372.92,54391,9.06,72880.5,-3.17,-17.07,-20.05,0,*59
1520748374.17,54392,9.06,72880.8,-3.13,-17.11,-19.99,0,*56
1520748375.43,54393,9.06,72884.0,-3.13,-17.03,-20.05,0,*5B
1520748376.69,54394,9.06,72882.8,-3.17,-17.07,-20.05,0,*5C
1520748377.95,54395,9.06,72886.0,-3.13,-17.11,-19.99,0,*51
1520748379.21,54396,9.06,72880.3,-3.17,-17.17,-20.05,0,*5F
1520748380.47,54397,9.06,72882.5,-3.13,-17.11,-19.99,0,*53
1520748381.7,54398,9.06,72886.0,-3.11,-17.11,-20.05,0,*51
1520748382.96,54399,9.06,72882.8,-3.13,-17.03,-19.99,0,*5E
1520748384.22,54400,9.13,72884.8,-3.13,-17.03,-20.05,0,*56
1520748385.45,54401,9.06,72884.5,-3.11,-17.03,-19.99,0,*5A
1520748386.72,54402,9.06,72884.0,-3.17,-17.17,-20.05,0,*55
1520748387.97,54403,9.06,72880.5,-3.13,-17.03,-19.99,0,*5A
1520748389.23,54404,9.06,72880.8,-3.13,-17.11,-20.05,0,*51
1520748390.48,54405,9.06,72882.8,-3.11,-17.11,-20.15,0,*53
1520748391.72,54406,9.06,72884.3,-3.11,-17.17,-20.05,0,*57
1520748392.95,54407,9.06,72884.0,-3.11,-17.11,-20.05,0,*50
1520748394.19,54408,9.06,72880.5,-3.11,-17.11,-20.05,0,*5F
1520748395.42,54409,9.06,72882.0,-3.11,-17.03,-20.05,0,*5D
1520748396.65,54410,9.06,72880.8,-3.11,-17.11,-20.05,0,*56
1520748397.89,54411,9.06,72882.0,-3.11,-17.17,-20.05,0,*51
1520748399.16,54412,9.06,72884.3,-3.09,-17.07,-19.99,0,*55
1520748400.41,54413,9.06,72884.0,-3.11,-17.11,-20.15,0,*54
1520748401.67,54414,9.13,72884.0,-3.11,-17.07,-20.19,0,*58
1520748402.93,54415,9.06,72880.0,-3.11,-17.17,-20.19,0,*58
1520748404.22,54416,9.06,72884.3,-3.13,-17.17,-20.15,0,*55
1520748405.49,54417,9.13,72884.8,-3.13,-17.11,-20.15,0,*52
1520748406.78,54418,9.06,72882.3,-3.13,-17.11,-20.19,0,*51
1520748408.06,54419,9.06,72882.8,-3.13,-17.11,-20.19,0,*50
1520748409.32,54420,9.06,72882.5,-3.13,-17.11,-20.25,0,*55
1520748410.58,54421,9.06,72886.5,-3.11,-17.17,-20.15,0,*53
1520748411.82,54422,9.06,72884.3,-3.11,-17.17,-20.25,0,*53
1520748413.09,54423,9.06,72880.5,-3.13,-17.17,-20.25,0,*50
1520748414.35,54424,9.06,72882.8,-3.13,-17.21,-20.25,0,*52
1520748415.64,54425,9.06,72886.0,-3.13,-17.17,-20.19,0,*59
1520748416.92,54426,9.06,72882.5,-3.13,-17.11,-20.35,0,*52
1520748418.2,54427,9.06,72884.8,-3.13,-17.17,-20.35,0,*55
1520748419.46,54428,9.06,72886.3,-3.13,-17.11,-20.25,0,*5D
1520748420.72,54429,9.06,72882.8,-3.13,-17.11,-20.25,0,*5C
1520748421.99,54430,9.06,72884.8,-3.13,-17.17,-20.25,0,*52
1520748423.25,54431,9.06,72880.3,-3.11,-17.17,-20.35,0,*50
1520748424.54,54432,9.06,72880.3,-3.13,-17.17,-20.35,0,*51
1520748425.81,54433,9.06,72882.8,-3.13,-17.17,-20.25,0,*51
1520748427.07,54434,9.13,72884.8,-3.13,-17.17,-20.25,0,*56
1520748428.34,54435,9.06,72880.8,-3.13,-17.21,-20.39,0,*5F
1520748429.61,54436,9.06,72878.8,-3.13,-17.17,-20.39,0,*59
1520748430.9,54437,9.06,72882.0,-3.13,-17.17,-20.35,0,*54
1520748432.16,54438,9.06,72884.3,-3.13,-17.21,-20.39,0,*52
1520748433.41,54439,9.06,72882.5,-3.11,-17.21,-20.39,0,*51
1520748434.68,54440,9.13,72886.0,-3.11,-17.17,-20.49,0,*5D
1520748435.92,54441,9.06,72884.3,-3.11,-17.21,-20.39,0,*5E
1520748437.19,54442,9.06,72884.0,-3.11,-17.21,-20.49,0,*5A
1520748438.45,54443,9.13,72886.3,-3.11,-17.21,-20.49,0,*5B
1520748439.74,54444,9.06,72882.0,-3.09,-17.17,-20.35,0,*5B
1520748441.01,54445,9.06,72884.3,-3.11,-17.21,-20.49,0,*5D
1520748442.28,54446,9.06,72884.5,-3.09,-17.25,-20.43,0,*59
1520748443.51,54447,9.06,72884.0,-3.11,-17.31,-20.49,0,*5E
1520748444.81,54448,9.06,72878.8,-3.09,-17.17,-20.49,0,*5C
1520748446.06,54449,9.13,72888.0,-3.11,-17.35,-20.49,0,*54
