# file name; noise; peak f.; mag.; duration
20160401070249254_NACHODSKO-R5_met.fits;16.8651;26469.7;42.5408;0.341333
20160401071406459_NACHODSKO-R5_met.fits;19.8615;26516.6;54.2036;0.682667
20160401072236241_NACHODSKO-R5_met.fits;18.6191;26488.8;198.638;0.341333
20160401072505403_NACHODSKO-R5_met.fits;17.0397;26513.7;41.0232;0.170667
20160401072615035_NACHODSKO-R5_met.fits;16.8615;26512.2;51.922;0.853333
20160401073103291_NACHODSKO-R5_met.fits;16.6676;26504.9;40.7418;0.341333
20160401073141691_NACHODSKO-R5_met.fits;16.7188;26516.6;65.2207;0.853333
20160401073538406_NACHODSKO-R5_met.fits;15.9369;26500.5;132.118;0.341333
20160401074223569_NACHODSKO-R5_met.fits;16.1596;26484.4;32.6142;0.341333
20160401074554342_NACHODSKO-R5_met.fits;20.3237;26504.9;63.4885;0.341333
20160401075239846_NACHODSKO-R5_met.fits;19.5185;26547.4;41.0764;0.170667
