# file name; noise; peak f.; mag.; duration
20160401120216529_NACHODSKO-R5_met.fits;17.1687;26518.1;48.0486;0.341333
20160401120911931_NACHODSKO-R5_met.fits;17.1407;26526.9;38.888;0.170667
20160401121031974_NACHODSKO-R5_met.fits;17.1289;26521;60.7312;0.170667
20160401121242363_NACHODSKO-R5_met.fits;15.8093;26485.8;35.9767;0.170667
20160401121330321_NACHODSKO-R5_met.fits;19.353;26512.2;38.8247;1.70667
20160401121800486_NACHODSKO-R5_met.fits;19.3503;26535.6;38.7589;0.170667
20160401122232529_NACHODSKO-R5_met.fits;19.3241;26510.7;45.4913;0.170667
20160401122356838_NACHODSKO-R5_met.fits;19.6476;26494.6;40.0686;0.170667
20160401122538897_NACHODSKO-R5_met.fits;17.5477;26485.8;64.3032;0.170667
20160401122809937_NACHODSKO-R5_met.fits;16.5421;26506.3;45.4791;1.024
20160401123629819_NACHODSKO-R5_met.fits;16.5185;26502;46.5891;0.170667
20160401125109435_NACHODSKO-R5_met.fits;19.4315;26510.7;50.0322;0.170667
20160401125204731_NACHODSKO-R5_met.fits;19.6386;26500.5;118.269;1.36533
