# file name; noise; peak f.; mag.; duration
20231115135902909_SVAKOV-R12_met.fits;1.20196;26513.7;4.12253;0.341333
20231115135916392_SVAKOV-R12_met.fits;1.16426;26516.6;2.55033;0.341333
20231115135926291_SVAKOV-R12_met.fits;1.17287;26485.8;4.00201;0.170667
20231115135947112_SVAKOV-R12_met.fits;0.896857;26503.4;1.87979;0.170667
20231115140015784_SVAKOV-R12_snap.fits;1.14171;26481.4;1.08911;0
20231115140113640_SVAKOV-R12_met.fits;1.11777;26512.2;6.32468;0.341333
20231115140115859_SVAKOV-R12_snap.fits;1.32288;26482.9;1.10851;0
20231115140215933_SVAKOV-R12_snap.fits;1.06466;26458;1.19543;0
20231115140316008_SVAKOV-R12_snap.fits;0.905306;26507.8;0.948062;0
20231115140441512_SVAKOV-R12_met.fits;1.13826;26496.1;2.79779;0.170667
20231115140510013_SVAKOV-R12_met.fits;1.14531;26497.6;2.41408;0.170667
20231115140416083_SVAKOV-R12_snap.fits;1.03926;26532.7;1.19694;0
20231115140609235_SVAKOV-R12_met.fits;1.05889;26499;3.23478;1.87733
20231115140516157_SVAKOV-R12_snap.fits;1.06905;26490.2;0.992497;0
20231115140618451_SVAKOV-R12_met.fits;1.07632;26516.6;11.3697;0.512
20231115140704872_SVAKOV-R12_met.fits;1.18028;26507.8;6.3562;0.341333
20231115140616232_SVAKOV-R12_snap.fits;1.07173;26547.4;1.00533;0
20231115140725693_SVAKOV-R12_met.fits;0.990752;26500.5;2.83325;0.170667
20231115140716307_SVAKOV-R12_snap.fits;1.1505;26471.2;1.06425;0
20231115140816381_SVAKOV-R12_snap.fits;0.967055;26488.8;1.02628;0
20231115141002536_SVAKOV-R12_met.fits;1.11413;26513.7;2.639;0.170667
20231115140916456_SVAKOV-R12_snap.fits;1.01155;26491.7;1.08377;0
20231115141027624_SVAKOV-R12_met.fits;0.952558;26502;2.0904;0.170667
20231115141016531_SVAKOV-R12_snap.fits;1.07037;26547.4;1.10092;0
20231115141154664_SVAKOV-R12_met.fits;1.1031;26494.6;4.46223;0.170667
20231115141116605_SVAKOV-R12_snap.fits;1.02814;26543;0.982296;0
20231115141253373_SVAKOV-R12_met.fits;1.07061;26499;4.91681;0.341333
20231115141216680_SVAKOV-R12_snap.fits;1.16843;26469.7;1.08028;0
20231115141401299_SVAKOV-R12_met.fits;1.0614;26481.4;2.88833;0.170667
20231115141404883_SVAKOV-R12_met.fits;0.928117;26497.6;6.9226;0.341333
20231115141316755_SVAKOV-R12_snap.fits;1.05144;26466.8;1.08418;0
20231115141422632_SVAKOV-R12_met.fits;1.16907;26503.4;2.50743;0.170667
20231115141443795_SVAKOV-R12_met.fits;1.01614;26503.4;5.23912;0.170667
20231115141416829_SVAKOV-R12_snap.fits;1.21618;26493.2;0.813175;0
20231115141526120_SVAKOV-R12_met.fits;0.91155;26502;4.67285;0.170667
20231115141537213_SVAKOV-R12_met.fits;1.39907;26504.9;4.52176;0.341333
20231115141607933_SVAKOV-R12_met.fits;1.11289;26518.1;2.65567;0.170667
20231115141516904_SVAKOV-R12_snap.fits;1.08359;26503.4;0.97637;0
20231115141613395_SVAKOV-R12_met.fits;1.00655;26502;12.4117;1.70667
20231115141637288_SVAKOV-R12_met.fits;1.13963;26512.2;3.17756;0.170667
20231115141616979_SVAKOV-R12_snap.fits;1.16109;26538.6;0.937784;0
20231115141717053_SVAKOV-R12_snap.fits;1.16252;26504.9;0.788563;0
20231115141857235_SVAKOV-R12_met.fits;1.11864;26502;2.39328;0.170667
20231115141817128_SVAKOV-R12_snap.fits;1.17827;26450.7;0.891442;0
20231115141917203_SVAKOV-R12_snap.fits;1.27087;26490.2;0.749134;0
20231115142019837_SVAKOV-R12_met.fits;1.09997;26538.6;2.69281;0.170667
20231115142017277_SVAKOV-R12_snap.fits;1.19895;26463.9;0.911071;0
20231115142117352_SVAKOV-R12_snap.fits;0.976206;26540;1.0396;0
20231115142237224_SVAKOV-R12_met.fits;1.25877;26490.2;2.82872;0.170667
20231115142217427_SVAKOV-R12_snap.fits;1.25163;26500.5;1.02475;0
20231115142318355_SVAKOV-R12_met.fits;0.786944;26496.1;2.02175;0.170667
20231115142321768_SVAKOV-R12_met.fits;1.10281;26500.5;2.28014;0.341333
20231115142339347_SVAKOV-R12_met.fits;1.05498;26503.4;2.15445;0.341333
20231115142317501_SVAKOV-R12_snap.fits;1.05252;26526.9;1.01405;0
20231115142447443_SVAKOV-R12_met.fits;1.11014;26499;4.98484;0.341333
20231115142417576_SVAKOV-R12_snap.fits;0.906105;26490.2;0.860024;0
20231115142559123_SVAKOV-R12_met.fits;1.09359;26504.9;3.4769;0.170667
20231115142517651_SVAKOV-R12_snap.fits;1.11594;26482.9;1.12394;0
20231115142647592_SVAKOV-R12_met.fits;1.06592;26506.3;35.535;0.512
20231115142655613_SVAKOV-R12_met.fits;0.787102;26541.5;1.87859;0.170667
20231115142617725_SVAKOV-R12_snap.fits;0.955488;26494.6;1.06003;0
20231115142814120_SVAKOV-R12_met.fits;1.19922;26499;3.04295;0.170667
20231115142717800_SVAKOV-R12_snap.fits;1.02902;26450.7;0.934984;0
20231115142825555_SVAKOV-R12_met.fits;1.1471;26499;3.28632;0.170667
20231115142901053_SVAKOV-R12_met.fits;1.1795;26496.1;3.71991;0.170667
20231115142817875_SVAKOV-R12_snap.fits;1.26828;26515.1;0.911764;0
20231115142953448_SVAKOV-R12_met.fits;1.13885;26507.8;2.36114;0.170667
20231115143003176_SVAKOV-R12_met.fits;1.08799;26510.7;2.32178;0.170667
20231115143014099_SVAKOV-R12_met.fits;1.13463;26502;3.34675;0.170667
20231115142917949_SVAKOV-R12_snap.fits;1.24636;26494.6;1.15949;0
20231115143032360_SVAKOV-R12_met.fits;1.00246;26510.7;2.0292;0.170667
20231115143018024_SVAKOV-R12_snap.fits;1.10006;26477.1;0.995999;0
20231115143155475_SVAKOV-R12_met.fits;1.02757;26504.9;4.53991;0.341333
20231115143118099_SVAKOV-R12_snap.fits;1.17628;26456.5;0.903693;0
20231115143301181_SVAKOV-R12_met.fits;0.935826;26503.4;2.35986;0.341333
20231115143218173_SVAKOV-R12_snap.fits;1.09536;26513.7;0.813032;0
20231115143331901_SVAKOV-R12_met.fits;0.917808;26494.6;6.52032;0.341333
20231115143409448_SVAKOV-R12_met.fits;1.04059;26503.4;2.28698;0.341333
20231115143318248_SVAKOV-R12_snap.fits;1.02788;26478.5;0.943442;0
20231115143421907_SVAKOV-R12_met.fits;1.08917;26504.9;2.47597;0.341333
20231115143437779_SVAKOV-R12_met.fits;1.06974;26538.6;3.41105;0.170667
20231115143418323_SVAKOV-R12_snap.fits;1.52823;26480;0.907264;0
20231115143518397_SVAKOV-R12_snap.fits;1.14793;26485.8;0.872315;0
20231115143650387_SVAKOV-R12_met.fits;1.06421;26502;7.47399;0.341333
20231115143707283_SVAKOV-R12_met.fits;1.11215;26497.6;2.52106;0.170667
20231115143618472_SVAKOV-R12_snap.fits;1.06101;26450.7;1.11855;0
20231115143749267_SVAKOV-R12_met.fits;1.05911;26503.4;28.334;0.512
20231115143759336_SVAKOV-R12_met.fits;1.10758;26500.5;2.32683;0.170667
20231115143718547_SVAKOV-R12_snap.fits;1.2842;26491.7;1.24901;0
20231115143817597_SVAKOV-R12_met.fits;1.09218;26496.1;9.91295;0.682667
20231115143818621_SVAKOV-R12_snap.fits;0.95791;26544.4;1.2973;0
20231115143948051_SVAKOV-R12_met.fits;1.15481;26496.1;3.27738;0.512
20231115143918696_SVAKOV-R12_snap.fits;1.02436;26535.6;1.1314;0
20231115144026963_SVAKOV-R12_met.fits;1.32346;26493.2;2.78215;0.512
20231115144104509_SVAKOV-R12_met.fits;1.16453;26493.2;6.6181;0.341333
20231115144109288_SVAKOV-R12_met.fits;1.05698;26490.2;2.21804;0.341333
20231115144018771_SVAKOV-R12_snap.fits;1.71919;26522.5;0.896739;0
20231115144129427_SVAKOV-R12_met.fits;1.05094;26493.2;2.6658;0.170667
20231115144214312_SVAKOV-R12_met.fits;1.04546;26507.8;2.1265;0.170667
20231115144118845_SVAKOV-R12_snap.fits;0.918804;26456.5;0.907529;0
20231115144225576_SVAKOV-R12_met.fits;1.09688;26497.6;2.45705;0.512
20231115144238888_SVAKOV-R12_met.fits;1.06632;26496.1;2.1957;0.170667
20231115144307731_SVAKOV-R12_met.fits;0.978439;26500.5;3.36416;0.341333
20231115144311997_SVAKOV-R12_met.fits;1.29333;26500.5;3.32637;0.341333
20231115144218920_SVAKOV-R12_snap.fits;1.00782;26471.2;1.00135;0
20231115144336403_SVAKOV-R12_met.fits;1.18947;26504.9;2.52952;0.170667
20231115144318995_SVAKOV-R12_snap.fits;0.916435;26453.6;1.04721;0
20231115144419923_SVAKOV-R12_met.fits;1.11724;26488.8;2.7083;0.170667
20231115144419069_SVAKOV-R12_snap.fits;1.03057;26490.2;0.885399;0
20231115144611197_SVAKOV-R12_met.fits;1.21442;26504.9;2.96542;0.170667
20231115144519144_SVAKOV-R12_snap.fits;1.07992;26532.7;1.08428;0
20231115144619219_SVAKOV-R12_snap.fits;0.989321;26491.7;2.25708;0
20231115144717757_SVAKOV-R12_met.fits;1.07492;26491.7;2.25708;0.170667
20231115144806227_SVAKOV-R12_met.fits;1.22528;26487.3;4.84441;0.341333
20231115144719293_SVAKOV-R12_snap.fits;1.37782;26507.8;0.891362;0
20231115144841725_SVAKOV-R12_met.fits;1.01409;26499;4.10142;0.170667
20231115144819368_SVAKOV-R12_snap.fits;1.07886;26541.5;0.855133;0
20231115144919443_SVAKOV-R12_snap.fits;1.04069;26491.7;1.03607;0
20231115145111741_SVAKOV-R12_met.fits;1.03529;26493.2;4.99144;0.341333
20231115145019517_SVAKOV-R12_snap.fits;1.07611;26469.7;0.942936;0
20231115145119592_SVAKOV-R12_snap.fits;0.96804;26452.1;1.14145;0
20231115145244072_SVAKOV-R12_met.fits;0.971056;26496.1;3.06998;0.341333
20231115145219667_SVAKOV-R12_snap.fits;1.11941;26540;0.864722;0
20231115145408723_SVAKOV-R12_met.fits;0.976151;26496.1;2.02714;0.170667
20231115145319741_SVAKOV-R12_snap.fits;0.996027;26468.3;0.861709;0
20231115145419816_SVAKOV-R12_snap.fits;1.20056;26507.8;3.65346;0
20231115145518184_SVAKOV-R12_met.fits;1.12431;26502;5.25097;0.341333
20231115145519891_SVAKOV-R12_snap.fits;1.15906;26531.2;1.13648;0
20231115145619965_SVAKOV-R12_snap.fits;1.0297;26513.7;0.721692;0
20231115145728061_SVAKOV-R12_met.fits;0.850447;26491.7;1.94554;0.170667
20231115145720040_SVAKOV-R12_snap.fits;1.00412;26485.8;1.03216;0
20231115145820115_SVAKOV-R12_snap.fits;1.03711;26471.2;0.804601;0
20231115145920189_SVAKOV-R12_snap.fits;1.10264;26488.8;0.827183;0
