# file name; noise; peak f.; mag.; duration
20231115215829288_SVAKOV-R12_met.fits;1.06614;26485.8;2.31067;0.341333
20231115215843112_SVAKOV-R12_met.fits;0.952978;26478.5;7.43774;0.341333
20231115215846184_SVAKOV-R12_met.fits;0.939252;26510.7;2.53202;0.341333
20231115215941992_SVAKOV-R12_met.fits;1.24411;26497.6;3.3587;0.170667
20231115220018003_SVAKOV-R12_met.fits;0.804926;26512.2;2.12359;0.341333
20231115220101011_SVAKOV-R12_met.fits;1.02973;26488.8;2.34926;0.341333
20231115220132755_SVAKOV-R12_met.fits;0.981388;26504.9;6.48577;0.512
20231115220051624_SVAKOV-R12_snap.fits;1.00788;26455.1;0.998373;0
20231115220238291_SVAKOV-R12_met.fits;1.07114;26502;3.16279;0.341333
20231115220151699_SVAKOV-R12_snap.fits;0.935785;26481.4;0.752656;0
20231115220255357_SVAKOV-R12_met.fits;0.928523;26493.2;2.28097;0.170667
20231115220335123_SVAKOV-R12_met.fits;1.10037;26500.5;2.38908;0.170667
20231115220339389_SVAKOV-R12_met.fits;1.16146;26503.4;2.83508;0.170667
20231115220345533_SVAKOV-R12_met.fits;0.880374;26491.7;2.39196;0.341333
20231115220251773_SVAKOV-R12_snap.fits;1.00836;26525.4;0.797017;0
20231115220350824_SVAKOV-R12_met.fits;0.985484;26510.7;2.15148;0.170667
20231115220445608_SVAKOV-R12_met.fits;0.798511;26490.2;4.72335;0.341333
20231115220351848_SVAKOV-R12_snap.fits;1.17834;26506.3;0.840237;0
20231115220451923_SVAKOV-R12_snap.fits;1.0607;26510.7;0.945267;0
20231115220555581_SVAKOV-R12_met.fits;1.14532;26493.2;8.84908;0.341333
20231115220551997_SVAKOV-R12_snap.fits;1.18824;26480;0.812394;0
20231115220652072_SVAKOV-R12_snap.fits;1.2114;26459.5;1.16789;0
20231115220752147_SVAKOV-R12_snap.fits;0.930983;26460.9;0.793114;0
20231115220903997_SVAKOV-R12_met.fits;0.831319;26502;1.74993;0.170667
20231115220907240_SVAKOV-R12_met.fits;1.03288;26512.2;4.10706;1.87733
20231115220852221_SVAKOV-R12_snap.fits;0.900477;26521;0.82044;0
20231115220953491_SVAKOV-R12_met.fits;0.893361;26490.2;3.77747;0.682667
20231115221018579_SVAKOV-R12_met.fits;0.842544;26507.8;2.6259;0.170667
20231115220952296_SVAKOV-R12_snap.fits;1.06472;26506.3;0.79952;0
20231115221052371_SVAKOV-R12_snap.fits;0.92623;26504.9;0.843022;0
20231115221248083_SVAKOV-R12_met.fits;0.927685;26487.3;2.88286;0.682667
20231115221152445_SVAKOV-R12_snap.fits;0.941618;26452.1;0.768488;0
20231115221252520_SVAKOV-R12_snap.fits;0.877175;26469.7;1.10617;0
20231115221355155_SVAKOV-R12_met.fits;1.05542;26509.3;3.182;0.512
20231115221352595_SVAKOV-R12_snap.fits;1.11519;26497.6;1.12887;0
20231115221543528_SVAKOV-R12_met.fits;1.08245;26510.7;2.82613;4.608
20231115221452669_SVAKOV-R12_snap.fits;1.04269;26535.6;0.609847;0
20231115221621587_SVAKOV-R12_met.fits;0.902697;26502;2.09956;0.170667
20231115221552744_SVAKOV-R12_snap.fits;1.1268;26541.5;0.834757;0
20231115221652819_SVAKOV-R12_snap.fits;0.884573;26493.2;0.935302;0
20231115221752893_SVAKOV-R12_snap.fits;1.20308;26471.2;0.732378;0
20231115221906792_SVAKOV-R12_met.fits;0.988375;26521;2.19799;0.170667
20231115221912765_SVAKOV-R12_met.fits;1.02178;26502;4.26391;0.170667
20231115221915837_SVAKOV-R12_met.fits;1.05688;26509.3;4.24135;0.341333
20231115221852968_SVAKOV-R12_snap.fits;1.12949;26512.2;0.737796;0
20231115222024445_SVAKOV-R12_met.fits;0.818646;26543;1.84919;0.341333
20231115221953043_SVAKOV-R12_snap.fits;0.998502;26512.2;0.920521;0
20231115222101480_SVAKOV-R12_met.fits;0.903187;26504.9;2.83467;0.341333
20231115222126056_SVAKOV-R12_met.fits;0.883811;26500.5;5.66345;0.341333
20231115222053117_SVAKOV-R12_snap.fits;0.969511;26516.6;0.728447;0
20231115222155752_SVAKOV-R12_met.fits;0.968121;26522.5;2.74133;0.170667
20231115222153192_SVAKOV-R12_snap.fits;0.946756;26480;1.29654;0
20231115222316477_SVAKOV-R12_met.fits;1.18964;26510.7;5.85002;0.341333
20231115222345320_SVAKOV-R12_met.fits;1.06115;26503.4;2.33723;0.341333
20231115222253267_SVAKOV-R12_snap.fits;1.02546;26458;0.737326;0
20231115222418771_SVAKOV-R12_met.fits;0.897012;26488.8;2.90369;1.536
20231115222431059_SVAKOV-R12_met.fits;0.932639;26503.4;2.69709;0.341333
20231115222353341_SVAKOV-R12_snap.fits;0.896436;26484.4;0.81743;0
20231115222505363_SVAKOV-R12_met.fits;0.884936;26491.7;3.5513;0.170667
20231115222520552_SVAKOV-R12_met.fits;0.985052;26480;3.0965;0.341333
20231115222453416_SVAKOV-R12_snap.fits;1.03453;26487.3;0.918202;0
20231115222555368_SVAKOV-R12_met.fits;0.868588;26512.2;3.75403;0.341333
20231115222602536_SVAKOV-R12_met.fits;1.0248;26518.1;2.15907;0.341333
20231115222635645_SVAKOV-R12_met.fits;0.927965;26493.2;1.87596;0.170667
20231115222553491_SVAKOV-R12_snap.fits;1.07287;26513.7;0.928708;0
20231115222705341_SVAKOV-R12_met.fits;1.1519;26491.7;13.6667;0.512
20231115222653565_SVAKOV-R12_snap.fits;1.07531;26496.1;0.816576;0
20231115222754664_SVAKOV-R12_met.fits;0.850241;26500.5;1.98551;0.170667
20231115222805587_SVAKOV-R12_met.fits;0.98291;26515.1;3.0171;0.170667
20231115222824701_SVAKOV-R12_met.fits;1.13494;26506.3;4.23145;0.341333
20231115222845864_SVAKOV-R12_met.fits;0.950235;26543;3.64931;0.341333
20231115222753640_SVAKOV-R12_snap.fits;0.981005;26509.3;1.04801;0
20231115222915389_SVAKOV-R12_met.fits;0.76368;26506.3;3.69003;0.341333
20231115222928701_SVAKOV-R12_met.fits;1.11006;26512.2;4.68232;0.170667
20231115222853715_SVAKOV-R12_snap.fits;1.25514;26500.5;0.797921;0
20231115222953789_SVAKOV-R12_snap.fits;0.922611;26488.8;0.590168;0
20231115223055229_SVAKOV-R12_met.fits;1.0373;26487.3;2.45036;0.170667
20231115223116563_SVAKOV-R12_met.fits;1.17105;26478.5;3.75823;0.170667
20231115223125608_SVAKOV-R12_met.fits;1.0849;26506.3;3.24984;0.170667
20231115223053864_SVAKOV-R12_snap.fits;0.809737;26459.5;0.982494;0
20231115223153939_SVAKOV-R12_snap.fits;0.99672;26529.8;0.752956;0
20231115223315176_SVAKOV-R12_met.fits;1.01251;26503.4;4.86907;0.170667
20231115223319272_SVAKOV-R12_met.fits;0.987404;26507.8;2.43297;3.24267
20231115223254013_SVAKOV-R12_snap.fits;0.936038;26502;0.778373;0
20231115223359208_SVAKOV-R12_met.fits;1.12308;26512.2;4.60682;0.341333
20231115223404499_SVAKOV-R12_met.fits;0.878579;26504.9;3.15483;0.341333
20231115223418493_SVAKOV-R12_met.fits;1.0148;26504.9;2.58011;0.170667
20231115223425661_SVAKOV-R12_met.fits;0.845177;26500.5;1.8089;0.341333
20231115223354088_SVAKOV-R12_snap.fits;0.881719;26543;0.926555;0
20231115223526931_SVAKOV-R12_met.fits;1.0243;26510.7;2.12893;0.170667
20231115223530856_SVAKOV-R12_met.fits;0.976201;26509.3;4.30381;0.170667
20231115223454163_SVAKOV-R12_snap.fits;1.02095;26507.8;0.777011;0
20231115223554237_SVAKOV-R12_snap.fits;1.04355;26490.2;1.04835;0
20231115223659261_SVAKOV-R12_met.fits;0.795994;26480;1.84503;0.512
20231115223705235_SVAKOV-R12_met.fits;1.12497;26490.2;2.70943;0.170667
20231115223710013_SVAKOV-R12_met.fits;1.28254;26502;8.0204;0.341333
20231115223654312_SVAKOV-R12_snap.fits;1.0747;26509.3;0.825081;0
20231115223800019_SVAKOV-R12_met.fits;0.935441;26497.6;2.28301;1.024
20231115223807699_SVAKOV-R12_met.fits;1.01577;26519.5;6.23287;0.341333
20231115223826643_SVAKOV-R12_met.fits;1.02964;26534.2;5.61263;2.90133
20231115223832957_SVAKOV-R12_met.fits;1.08252;26507.8;2.92271;0.170667
20231115223754387_SVAKOV-R12_snap.fits;1.11473;26529.8;0.710148;0
20231115223911187_SVAKOV-R12_met.fits;1.12347;26506.3;3.76298;0.170667
20231115223918525_SVAKOV-R12_met.fits;1.09898;26500.5;5.16063;0.682667
20231115223854461_SVAKOV-R12_snap.fits;0.926237;26509.3;0.982775;0
20231115224040104_SVAKOV-R12_met.fits;1.09728;26543;6.33048;0.170667
20231115224044200_SVAKOV-R12_met.fits;0.916413;26504.9;2.05325;0.170667
20231115223954536_SVAKOV-R12_snap.fits;1.05368;26500.5;0.862562;0
20231115224135229_SVAKOV-R12_met.fits;0.943086;26510.7;2.73807;0.512
20231115224054611_SVAKOV-R12_snap.fits;0.894085;26525.4;0.656509;0
20231115224205779_SVAKOV-R12_met.fits;0.975873;26503.4;5.81806;0.170667
20231115224207997_SVAKOV-R12_met.fits;1.03401;26503.4;2.1337;0.341333
20231115224210728_SVAKOV-R12_met.fits;1.07725;26497.6;3.54015;0.170667
20231115224154685_SVAKOV-R12_snap.fits;1.07112;26545.9;0.981913;0
20231115224336232_SVAKOV-R12_met.fits;1.2315;26521;9.12581;0.341333
20231115224254760_SVAKOV-R12_snap.fits;0.938625;26466.8;0.818989;0
20231115224354835_SVAKOV-R12_snap.fits;1.12494;26510.7;0.887111;0
20231115224512147_SVAKOV-R12_met.fits;0.946329;26510.7;2.16014;0.170667
20231115224522728_SVAKOV-R12_met.fits;1.00003;26480;3.14246;0.170667
20231115224546280_SVAKOV-R12_met.fits;1.09654;26513.7;2.60778;0.170667
20231115224454909_SVAKOV-R12_snap.fits;1.0098;26515.1;1.10633;0
20231115224611539_SVAKOV-R12_met.fits;0.868715;26504.9;2.38885;0.341333
20231115224554984_SVAKOV-R12_snap.fits;1.08174;26462.4;1.08157;0
20231115224737725_SVAKOV-R12_met.fits;1.06897;26504.9;7.70945;0.853333
20231115224749843_SVAKOV-R12_met.fits;0.93794;26503.4;3.29792;0.170667
20231115224655059_SVAKOV-R12_snap.fits;0.893714;26460.9;0.971839;0
20231115224827389_SVAKOV-R12_met.fits;0.848147;26487.3;7.22074;0.341333
20231115224831827_SVAKOV-R12_met.fits;1.00359;26515.1;3.17228;1.19467
20231115224755133_SVAKOV-R12_snap.fits;1.13692;26485.8;2.85894;0
20231115224853672_SVAKOV-R12_met.fits;1.13692;26485.8;2.85894;0.853333
20231115224913640_SVAKOV-R12_met.fits;1.23073;26493.2;14.7289;0.341333
20231115224922344_SVAKOV-R12_met.fits;0.981542;26493.2;3.28686;0.341333
20231115224931731_SVAKOV-R12_met.fits;1.15052;26507.8;3.0419;2.73067
20231115224950333_SVAKOV-R12_met.fits;1.16589;26487.3;8.38307;0.341333
20231115224855208_SVAKOV-R12_snap.fits;0.939695;26507.8;0.999793;0
20231115224955283_SVAKOV-R12_snap.fits;0.834069;26503.4;0.811931;0
20231115225122323_SVAKOV-R12_met.fits;0.897274;26509.3;3.52745;0.170667
20231115225055357_SVAKOV-R12_snap.fits;0.931701;26516.6;0.949423;0
20231115225242195_SVAKOV-R12_met.fits;1.15132;26519.5;2.75994;0.170667
20231115225155432_SVAKOV-R12_snap.fits;0.7817;26523.9;0.933413;0
20231115225303528_SVAKOV-R12_met.fits;1.07017;26509.3;2.7639;0.512
20231115225311549_SVAKOV-R12_met.fits;0.907526;26503.4;4.74797;0.341333
20231115225327592_SVAKOV-R12_met.fits;0.944005;26502;2.10931;0.170667
20231115225255507_SVAKOV-R12_snap.fits;1.07689;26513.7;0.862821;0
20231115225419645_SVAKOV-R12_met.fits;0.93465;26484.4;3.77699;0.170667
20231115225355581_SVAKOV-R12_snap.fits;1.07049;26510.7;0.86431;0
20231115225455656_SVAKOV-R12_snap.fits;0.941617;26499;0.713033;0
20231115225621160_SVAKOV-R12_met.fits;1.05958;26477.1;4.04762;0.341333
20231115225555731_SVAKOV-R12_snap.fits;0.975869;26506.3;1.56094;0
20231115225655805_SVAKOV-R12_snap.fits;1.12519;26468.3;1.16699;0
20231115225810387_SVAKOV-R12_met.fits;0.958195;26513.7;3.20087;1.70667
20231115225755880_SVAKOV-R12_snap.fits;0.913294;26541.5;0.881191;0
20231115225855955_SVAKOV-R12_snap.fits;0.802933;26477.1;0.78098;0
20231115225956029_SVAKOV-R12_snap.fits;1.06453;26499;0.948365;0
