# file name; noise; peak f.; mag.; duration
20231115025831720_SVAKOV-R12_met.fits;1.51809;26500.5;5.99314;0.341333
20231115025947496_SVAKOV-R12_met.fits;1.0509;26504.9;4.51255;0.170667
20231115030026579_SVAKOV-R12_snap.fits;1.14728;26478.5;1.33876;0
20231115030135528_SVAKOV-R12_met.fits;1.55447;26478.5;3.26574;0.512
20231115030153789_SVAKOV-R12_met.fits;1.15736;26491.7;3.23253;0.341333
20231115030126653_SVAKOV-R12_snap.fits;1.17562;26484.4;1.14139;0
20231115030244477_SVAKOV-R12_met.fits;1.1002;26481.4;4.58757;0.341333
20231115030226728_SVAKOV-R12_snap.fits;1.15545;26471.2;1.21809;0
20231115030326120_SVAKOV-R12_met.fits;1.13363;26499;2.46442;0.170667
20231115030326803_SVAKOV-R12_snap.fits;1.16536;26465.3;0.791987;0
20231115030444797_SVAKOV-R12_met.fits;1.23157;26487.3;8.40525;0.512
20231115030452819_SVAKOV-R12_met.fits;1.17188;26502;4.23768;0.512
20231115030426877_SVAKOV-R12_snap.fits;1.28018;26452.1;1.04359;0
20231115030532584_SVAKOV-R12_met.fits;1.11262;26502;3.02815;0.341333
20231115030526952_SVAKOV-R12_snap.fits;1.2226;26502;1.01969;0
20231115030627027_SVAKOV-R12_snap.fits;1.19013;26494.6;1.1463;0
20231115030736488_SVAKOV-R12_met.fits;1.1314;26497.6;2.8314;0.341333
20231115030754579_SVAKOV-R12_met.fits;1.05404;26496.1;24.0663;0.341333
20231115030818984_SVAKOV-R12_met.fits;0.937114;26490.2;2.82084;0.170667
20231115030727101_SVAKOV-R12_snap.fits;1.17196;26455.1;1.13853;0
20231115030904040_SVAKOV-R12_met.fits;1.27422;26510.7;3.84;0.341333
20231115030827176_SVAKOV-R12_snap.fits;1.46089;26518.1;0.941644;0
20231115030924179_SVAKOV-R12_met.fits;1.17516;26504.9;2.39129;0.170667
20231115030927251_SVAKOV-R12_snap.fits;1.23155;26469.7;1.00172;0
20231115031033128_SVAKOV-R12_met.fits;1.08894;26499;2.37046;0.341333
20231115031057021_SVAKOV-R12_met.fits;1.24676;26510.7;8.79248;0.512
20231115031123133_SVAKOV-R12_met.fits;1.02525;26485.8;2.19236;0.341333
20231115031027325_SVAKOV-R12_snap.fits;1.18381;26545.9;0.78745;0
20231115031150099_SVAKOV-R12_met.fits;1.07846;26496.1;4.70043;0.341333
20231115031158973_SVAKOV-R12_met.fits;1.01191;26490.2;3.69737;0.341333
20231115031213309_SVAKOV-R12_met.fits;1.09511;26499;11.6258;0.512
20231115031216723_SVAKOV-R12_met.fits;1.34433;26496.1;3.0129;0.170667
20231115031127400_SVAKOV-R12_snap.fits;1.14079;26538.6;0.857669;0
20231115031227475_SVAKOV-R12_snap.fits;1.14986;26541.5;0.946941;0
20231115031327549_SVAKOV-R12_snap.fits;1.03481;26472.7;1.14721;0
20231115031454419_SVAKOV-R12_met.fits;1.18317;26471.2;4.16259;0.170667
20231115031427624_SVAKOV-R12_snap.fits;1.02491;26545.9;1.28314;0
20231115031543571_SVAKOV-R12_met.fits;1.44343;26516.6;10.8547;0.853333
20231115031547496_SVAKOV-R12_met.fits;1.11586;26477.1;2.42862;0.170667
20231115031553128_SVAKOV-R12_met.fits;1.24582;26504.9;2.70557;0.170667
20231115031527699_SVAKOV-R12_snap.fits;1.17849;26537.1;1.23167;0
20231115031633405_SVAKOV-R12_met.fits;1.04255;26528.3;2.64196;0.512
20231115031650301_SVAKOV-R12_met.fits;1.11733;26449.2;4.00295;0.341333
20231115031627773_SVAKOV-R12_snap.fits;1.22452;26494.6;0.960991;0
20231115031822632_SVAKOV-R12_met.fits;1.09323;26500.5;2.24324;0.512
20231115031727848_SVAKOV-R12_snap.fits;1.22569;26541.5;0.943167;0
20231115031855571_SVAKOV-R12_met.fits;1.36343;26493.2;2.73048;0.170667
20231115031827923_SVAKOV-R12_snap.fits;1.09755;26500.5;1.05303;0
20231115031929704_SVAKOV-R12_met.fits;1.04275;26482.9;2.73379;0.512
20231115031955987_SVAKOV-R12_met.fits;1.01979;26499;2.25843;0.170667
20231115031927997_SVAKOV-R12_snap.fits;1.32025;26487.3;1.00671;0
20231115032028072_SVAKOV-R12_snap.fits;1.10923;26544.4;1.25638;0
20231115032138899_SVAKOV-R12_met.fits;1.37358;26493.2;3.57086;0.341333
20231115032128147_SVAKOV-R12_snap.fits;0.974372;26532.7;1.18953;0
20231115032258429_SVAKOV-R12_met.fits;1.58268;26494.6;8.25766;0.341333
20231115032324541_SVAKOV-R12_met.fits;1.25685;26500.5;8.24092;0.341333
20231115032228221_SVAKOV-R12_snap.fits;1.06581;26491.7;1.36391;0
20231115032328296_SVAKOV-R12_snap.fits;1.0935;26519.5;0.829796;0
20231115032435027_SVAKOV-R12_met.fits;1.25224;26480;2.73932;0.170667
20231115032428371_SVAKOV-R12_snap.fits;1.24533;26510.7;0.837403;0
20231115032528445_SVAKOV-R12_snap.fits;1.17099;26512.2;0.993035;0
20231115032637395_SVAKOV-R12_met.fits;1.26744;26502;3.54949;0.170667
20231115032628520_SVAKOV-R12_snap.fits;0.869266;26490.2;0.785854;0
20231115032751976_SVAKOV-R12_met.fits;0.990488;26512.2;4.12249;0.341333
20231115032728595_SVAKOV-R12_snap.fits;1.23643;26494.6;1.19765;0
20231115032828669_SVAKOV-R12_snap.fits;1.10711;26480;1.08682;0
20231115032939837_SVAKOV-R12_met.fits;1.25179;26518.1;2.74772;0.170667
20231115032949907_SVAKOV-R12_met.fits;1.14953;26485.8;3.31723;0.341333
20231115032928744_SVAKOV-R12_snap.fits;1.20534;26488.8;1.05371;0
20231115033105683_SVAKOV-R12_met.fits;1.10648;26519.5;2.57195;1.19467
20231115033028819_SVAKOV-R12_snap.fits;1.31289;26494.6;1.10141;0
20231115033128893_SVAKOV-R12_snap.fits;1.31174;26509.3;1.08642;0
20231115033228968_SVAKOV-R12_snap.fits;1.18951;26513.7;1.12141;0
20231115033326483_SVAKOV-R12_met.fits;1.40122;26493.2;4.12828;0.341333
20231115033329043_SVAKOV-R12_snap.fits;1.0374;26545.9;1.10312;0
20231115033429117_SVAKOV-R12_snap.fits;1.26235;26490.2;0.989824;0
20231115033526120_SVAKOV-R12_met.fits;0.993468;26485.8;2.87151;0.170667
20231115033539261_SVAKOV-R12_met.fits;1.1051;26466.8;10.4073;0.341333
20231115033529192_SVAKOV-R12_snap.fits;1.5172;26529.8;0.882904;0
20231115033632168_SVAKOV-R12_met.fits;1.21216;26504.9;2.70227;0.170667
20231115033640872_SVAKOV-R12_met.fits;1.03964;26496.1;9.0602;0.170667
20231115033702205_SVAKOV-R12_met.fits;1.07289;26490.2;5.12162;0.170667
20231115033722685_SVAKOV-R12_met.fits;1.08769;26480;2.46325;0.170667
20231115033629267_SVAKOV-R12_snap.fits;1.18524;26466.8;1.1495;0
20231115033747773_SVAKOV-R12_met.fits;1.20095;26497.6;2.99125;0.170667
20231115033729341_SVAKOV-R12_snap.fits;1.19922;26453.6;1.4506;0
20231115033830099_SVAKOV-R12_met.fits;1.09343;26507.8;2.26925;0.170667
20231115033833000_SVAKOV-R12_met.fits;1.03321;26497.6;2.14611;0.170667
20231115033847677_SVAKOV-R12_met.fits;1.06342;26538.6;5.39599;0.341333
20231115033829416_SVAKOV-R12_snap.fits;1.43584;26471.2;1.36588;0
20231115033932221_SVAKOV-R12_met.fits;1.21153;26460.9;6.46034;0.341333
20231115033937000_SVAKOV-R12_met.fits;1.05023;26491.7;2.21686;0.853333
20231115033942291_SVAKOV-R12_met.fits;1.03035;26491.7;2.32289;0.341333
20231115034003112_SVAKOV-R12_met.fits;1.18381;26510.7;6.12504;0.170667
20231115033929491_SVAKOV-R12_snap.fits;1.57913;26482.9;1.03665;0
20231115034049533_SVAKOV-R12_met.fits;0.93584;26503.4;2.3072;3.24267
20231115034110184_SVAKOV-R12_met.fits;1.12657;26469.7;4.65268;0.341333
20231115034029565_SVAKOV-R12_snap.fits;1.04902;26494.6;0.787259;0
20231115034225619_SVAKOV-R12_met.fits;1.07357;26472.7;6.25224;0.682667
20231115034129640_SVAKOV-R12_snap.fits;1.42266;26502;1.04141;0
20231115034229715_SVAKOV-R12_snap.fits;1.10458;26471.2;0.891;0
20231115034353171_SVAKOV-R12_met.fits;0.988538;26485.8;2.33279;0.170667
20231115034424232_SVAKOV-R12_met.fits;1.01933;26500.5;2.31961;0.170667
20231115034329789_SVAKOV-R12_snap.fits;1.19686;26455.1;0.839966;0
20231115034429864_SVAKOV-R12_snap.fits;1.2378;26532.7;0.922746;0
20231115034529427_SVAKOV-R12_met.fits;1.1153;26499;3.37152;0.170667
20231115034529939_SVAKOV-R12_snap.fits;1.20773;26475.6;1.21582;0
20231115034637864_SVAKOV-R12_met.fits;1.1202;26482.9;3.0819;0.512
20231115034630013_SVAKOV-R12_snap.fits;1.17774;26487.3;1.05268;0
20231115034730088_SVAKOV-R12_snap.fits;1.30598;26522.5;0.891765;0
20231115034840232_SVAKOV-R12_met.fits;1.20065;26503.4;3.22426;0.170667
20231115034910099_SVAKOV-R12_met.fits;1.19198;26490.2;7.60939;0.341333
20231115034912829_SVAKOV-R12_met.fits;1.03591;26526.9;6.53436;0.341333
20231115034830163_SVAKOV-R12_snap.fits;1.27388;26537.1;0.843861;0
20231115034932456_SVAKOV-R12_met.fits;0.940741;26482.9;1.97979;0.170667
20231115034937917_SVAKOV-R12_met.fits;1.27718;26499;3.35642;2.21867
20231115034949864_SVAKOV-R12_met.fits;1.19218;26497.6;22.5429;2.048
20231115035022291_SVAKOV-R12_met.fits;1.21652;26503.4;3.55704;2.048
20231115034930237_SVAKOV-R12_snap.fits;1.15483;26462.4;1.38936;0
20231115035027069_SVAKOV-R12_met.fits;1.3162;26518.1;3.63222;0.341333
20231115035057960_SVAKOV-R12_met.fits;1.17213;26468.3;6.40623;0.512
20231115035030312_SVAKOV-R12_snap.fits;1.25951;26497.6;1.1268;0
20231115035139944_SVAKOV-R12_met.fits;1.21048;26507.8;4.38221;0.170667
20231115035130387_SVAKOV-R12_snap.fits;1.38866;26502;1.13249;0
20231115035236605_SVAKOV-R12_met.fits;1.14482;26503.4;4.37474;0.341333
20231115035230461_SVAKOV-R12_snap.fits;1.50833;26502;1.19651;0
20231115035335315_SVAKOV-R12_met.fits;1.25857;26493.2;3.25368;0.341333
20231115035413373_SVAKOV-R12_met.fits;1.17277;26488.8;2.92012;0.341333
20231115035330536_SVAKOV-R12_snap.fits;0.870464;26500.5;0.95076;0
20231115035435560_SVAKOV-R12_met.fits;1.32076;26493.2;3.09929;0.170667
20231115035443752_SVAKOV-R12_met.fits;1.23437;26490.2;3.49882;0.170667
20231115035430611_SVAKOV-R12_snap.fits;1.15819;26545.9;0.912622;0
20231115035546899_SVAKOV-R12_met.fits;1.27711;26510.7;3.37657;0.170667
20231115035554237_SVAKOV-R12_met.fits;1.30954;26500.5;5.82943;0.341333
20231115035530685_SVAKOV-R12_snap.fits;1.20102;26463.9;6.227;0
20231115035628712_SVAKOV-R12_met.fits;0.963464;26496.1;5.15176;0.853333
20231115035721789_SVAKOV-R12_met.fits;1.14432;26519.5;3.23076;0.341333
20231115035630760_SVAKOV-R12_snap.fits;1.39362;26472.7;0.920323;0
20231115035738003_SVAKOV-R12_met.fits;1.23606;26528.3;2.9341;2.048
20231115035744829_SVAKOV-R12_met.fits;1.07546;26509.3;2.64235;1.70667
20231115035730835_SVAKOV-R12_snap.fits;1.19078;26500.5;1.01772;0
20231115035830909_SVAKOV-R12_snap.fits;1.08793;26509.3;0.934556;0
20231115035930984_SVAKOV-R12_snap.fits;1.26807;26513.7;0.85481;0
