# file name; noise; peak f.; mag.; duration
20231115095833555_SVAKOV-R12_met.fits;1.05752;26502;2.37642;0.170667
20231115095908200_SVAKOV-R12_met.fits;1.13795;26499;2.32183;0.170667
20231115095948136_SVAKOV-R12_met.fits;1.47104;26472.7;2.9541;0.341333
20231115100008104_SVAKOV-R12_met.fits;1.2799;26485.8;3.4488;0.341333
20231115100154429_SVAKOV-R12_met.fits;1.10739;26472.7;4.21696;0.341333
20231115100057939_SVAKOV-R12_snap.fits;1.12457;26534.2;0.747698;0
20231115100204157_SVAKOV-R12_met.fits;1.1552;26509.3;2.71918;0.341333
20231115100158013_SVAKOV-R12_snap.fits;1.25825;26452.1;0.985436;0
20231115100303720_SVAKOV-R12_met.fits;1.38242;26544.4;3.52415;0.341333
20231115100310888_SVAKOV-R12_met.fits;0.970233;26513.7;2.84406;0.170667
20231115100258088_SVAKOV-R12_snap.fits;1.18314;26469.7;0.749754;0
20231115100452605_SVAKOV-R12_met.fits;1.16621;26499;2.69538;0.170667
20231115100358163_SVAKOV-R12_snap.fits;1.34529;26522.5;0.860079;0
20231115100522301_SVAKOV-R12_met.fits;1.20042;26453.6;4.27988;0.170667
20231115100524691_SVAKOV-R12_met.fits;1.15778;26529.8;5.75134;0.512
20231115100458237_SVAKOV-R12_snap.fits;1.19488;26487.3;1.1118;0
20231115100558312_SVAKOV-R12_snap.fits;1.10652;26547.4;0.995799;0
20231115100738493_SVAKOV-R12_met.fits;1.17832;26502;2.61937;0.512
20231115100658387_SVAKOV-R12_snap.fits;1.06854;26487.3;0.97059;0
20231115100834813_SVAKOV-R12_met.fits;1.17006;26494.6;2.64623;0.170667
20231115100758461_SVAKOV-R12_snap.fits;1.14838;26480;1.00271;0
20231115100938301_SVAKOV-R12_met.fits;1.15543;26503.4;5.7585;0.341333
20231115100858536_SVAKOV-R12_snap.fits;0.935566;26487.3;0.830994;0
20231115101006120_SVAKOV-R12_met.fits;0.935913;26484.4;2.88417;0.682667
20231115100958611_SVAKOV-R12_snap.fits;1.12432;26477.1;0.993642;0
20231115101104829_SVAKOV-R12_met.fits;1.18924;26531.2;3.14368;0.170667
20231115101109608_SVAKOV-R12_met.fits;1.08576;26488.8;3.18881;0.170667
20231115101125309_SVAKOV-R12_met.fits;1.13966;26512.2;4.75601;0.170667
20231115101148691_SVAKOV-R12_met.fits;1.20709;26515.1;3.68039;0.341333
20231115101058685_SVAKOV-R12_snap.fits;1.25641;26499;1.14207;0
20231115101200296_SVAKOV-R12_met.fits;1.1724;26515.1;2.6366;0.170667
20231115101214120_SVAKOV-R12_met.fits;1.06658;26499;7.16487;0.512
20231115101255080_SVAKOV-R12_met.fits;1.15171;26531.2;2.43461;0.170667
20231115101158760_SVAKOV-R12_snap.fits;1.47106;26481.4;0.938394;0
20231115101258835_SVAKOV-R12_snap.fits;0.979166;26503.4;1.00199;0
20231115101358227_SVAKOV-R12_met.fits;1.17394;26504.9;2.62982;1.36533
20231115101425363_SVAKOV-R12_met.fits;1.27108;26487.3;13.6622;0.341333
20231115101358909_SVAKOV-R12_snap.fits;0.98187;26504.9;1.30739;0
20231115101458984_SVAKOV-R12_snap.fits;1.23931;26449.2;1.12821;0
20231115101614077_SVAKOV-R12_met.fits;1.04156;26472.7;2.20985;0.170667
20231115101559059_SVAKOV-R12_snap.fits;1.17373;26452.1;1.22445;0
20231115101712957_SVAKOV-R12_met.fits;1.1243;26523.9;2.52898;0.341333
20231115101739752_SVAKOV-R12_met.fits;1.07211;26478.5;3.12558;0.170667
20231115101659133_SVAKOV-R12_snap.fits;1.32952;26458;1.29404;0
20231115101840851_SVAKOV-R12_met.fits;1.13939;26507.8;12.137;0.853333
20231115101759208_SVAKOV-R12_snap.fits;1.19519;26490.2;1.17269;0
20231115101856211_SVAKOV-R12_met.fits;1.18132;26507.8;4.73679;0.512
20231115101918909_SVAKOV-R12_met.fits;1.25983;26504.9;2.89267;0.170667
20231115101952019_SVAKOV-R12_met.fits;1.04378;26510.7;2.23606;0.170667
20231115101859283_SVAKOV-R12_snap.fits;0.916963;26502;0.831457;0
20231115102042536_SVAKOV-R12_met.fits;1.03993;26522.5;2.11424;3.75467
20231115101959357_SVAKOV-R12_snap.fits;1.12326;26534.2;0.90123;0
20231115102121107_SVAKOV-R12_met.fits;1.28552;26463.9;4.45114;0.170667
20231115102145683_SVAKOV-R12_met.fits;1.06282;26488.8;2.22622;0.170667
20231115102059432_SVAKOV-R12_snap.fits;1.04135;26474.1;0.678916;0
20231115102158995_SVAKOV-R12_met.fits;1.1786;26510.7;32.046;0.853333
20231115102219816_SVAKOV-R12_met.fits;1.46291;26512.2;11.4467;0.341333
20231115102249853_SVAKOV-R12_met.fits;1.25308;26510.7;2.60371;0.170667
20231115102159507_SVAKOV-R12_snap.fits;1.08834;26502;0.955232;0
20231115102324157_SVAKOV-R12_met.fits;1.18914;26512.2;2.86914;0.170667
20231115102328936_SVAKOV-R12_met.fits;1.33459;26493.2;18.2546;0.512
20231115102339859_SVAKOV-R12_met.fits;1.12751;26475.6;6.22586;0.341333
20231115102259581_SVAKOV-R12_snap.fits;1.19351;26510.7;1.31967;0
20231115102359656_SVAKOV-R12_snap.fits;1.4292;26482.9;0.902705;0
20231115102502461_SVAKOV-R12_met.fits;1.0141;26506.3;2.39882;0.170667
20231115102459731_SVAKOV-R12_snap.fits;1.27932;26534.2;0.867538;0
20231115102602877_SVAKOV-R12_met.fits;1.08196;26488.8;3.73271;0.512
20231115102638376_SVAKOV-R12_met.fits;1.2853;26488.8;3.22681;0.170667
20231115102648445_SVAKOV-R12_met.fits;1.17135;26503.4;23.4996;1.19467
20231115102559805_SVAKOV-R12_snap.fits;1.0517;26449.2;1.09724;0
20231115102659368_SVAKOV-R12_met.fits;1.20017;26497.6;2.47395;0.170667
20231115102728040_SVAKOV-R12_met.fits;1.28521;26499;3.07024;0.170667
20231115102731624_SVAKOV-R12_met.fits;1.07568;26504.9;4.93112;0.341333
20231115102734013_SVAKOV-R12_met.fits;1.17226;26521;2.80358;0.170667
20231115102751933_SVAKOV-R12_met.fits;1.10515;26506.3;2.72452;0.170667
20231115102659880_SVAKOV-R12_snap.fits;1.07747;26456.5;0.919811;0
20231115102855763_SVAKOV-R12_met.fits;1.22339;26513.7;2.84742;0.341333
20231115102759955_SVAKOV-R12_snap.fits;1.05395;26453.6;0.91343;0
20231115102901053_SVAKOV-R12_met.fits;1.10365;26477.1;4.60682;0.170667
20231115102900029_SVAKOV-R12_snap.fits;1.08105;26529.8;0.915928;0
20231115102957203_SVAKOV-R12_met.fits;1.14938;26510.7;2.3131;0.341333
20231115103012563_SVAKOV-R12_met.fits;1.16251;26494.6;3.17271;0.341333
20231115103027581_SVAKOV-R12_met.fits;1.27507;26504.9;3.90348;1.024
20231115103000104_SVAKOV-R12_snap.fits;1.17696;26485.8;1.05344;0
20231115103100179_SVAKOV-R12_snap.fits;1.07047;26494.6;1.00598;0
20231115103247699_SVAKOV-R12_met.fits;1.10193;26506.3;4.28006;1.19467
20231115103200253_SVAKOV-R12_snap.fits;1.1909;26512.2;0.826533;0
20231115103304936_SVAKOV-R12_met.fits;1.10313;26481.4;2.67673;0.170667
20231115103308691_SVAKOV-R12_met.fits;1.04265;26497.6;4.93107;0.170667
20231115103320296_SVAKOV-R12_met.fits;1.08236;26493.2;3.74024;0.170667
20231115103335315_SVAKOV-R12_met.fits;1.04084;26510.7;2.12689;2.38933
20231115103300328_SVAKOV-R12_snap.fits;0.982667;26490.2;1.30834;0
20231115103403133_SVAKOV-R12_met.fits;1.12177;26515.1;3.39942;0.170667
20231115103414568_SVAKOV-R12_met.fits;1.09057;26487.3;3.47196;0.170667
20231115103433512_SVAKOV-R12_met.fits;1.10419;26509.3;8.30727;0.512
20231115103449725_SVAKOV-R12_met.fits;1.34577;26488.8;4.72241;0.341333
20231115103400403_SVAKOV-R12_snap.fits;1.3654;26522.5;1.00708;0
20231115103509352_SVAKOV-R12_met.fits;1.04152;26503.4;3.098;2.048
20231115103545875_SVAKOV-R12_met.fits;1.13757;26499;3.32228;0.170667
20231115103500477_SVAKOV-R12_snap.fits;1.13615;26547.4;1.05984;0
20231115103624957_SVAKOV-R12_met.fits;0.990368;26506.3;2.35467;0.341333
20231115103642024_SVAKOV-R12_met.fits;1.17734;26506.3;2.72259;0.170667
20231115103654653_SVAKOV-R12_met.fits;1.28516;26547.4;2.81976;1.36533
20231115103600552_SVAKOV-R12_snap.fits;0.989598;26449.2;0.970302;0
20231115103721448_SVAKOV-R12_met.fits;1.11697;26497.6;6.26262;0.341333
20231115103700627_SVAKOV-R12_snap.fits;1.14171;26499;1.16146;0
20231115103823912_SVAKOV-R12_met.fits;1.29797;26490.2;5.04372;0.170667
20231115103829715_SVAKOV-R12_met.fits;1.14778;26500.5;3.38439;0.170667
20231115103835859_SVAKOV-R12_met.fits;1.06719;26518.1;2.74722;0.170667
20231115103800701_SVAKOV-R12_snap.fits;1.09312;26452.1;1.3089;0
20231115103900776_SVAKOV-R12_snap.fits;1.32584;26456.5;1.0413;0
20231115104007507_SVAKOV-R12_met.fits;1.33042;26518.1;3.08945;0.341333
20231115104026621_SVAKOV-R12_met.fits;1.01737;26503.4;2.55268;0.170667
20231115104044371_SVAKOV-R12_met.fits;1.17903;26460.9;4.48727;0.170667
20231115104000851_SVAKOV-R12_snap.fits;1.14373;26465.3;0.916858;0
20231115104115091_SVAKOV-R12_met.fits;1.30911;26512.2;2.73358;0.170667
20231115104136424_SVAKOV-R12_met.fits;1.20602;26518.1;2.75005;0.682667
20231115104139837_SVAKOV-R12_met.fits;0.977971;26500.5;4.05285;0.341333
20231115104144104_SVAKOV-R12_met.fits;1.11373;26482.9;3.30844;0.170667
20231115104150419_SVAKOV-R12_met.fits;1.16333;26506.3;2.72416;0.170667
20231115104100925_SVAKOV-R12_snap.fits;1.3355;26512.2;1.07416;0
20231115104201000_SVAKOV-R12_snap.fits;1.18191;26466.8;0.965916;0
20231115104325651_SVAKOV-R12_met.fits;1.11787;26506.3;2.6468;0.170667
20231115104301075_SVAKOV-R12_snap.fits;1.04126;26523.9;0.849717;0
20231115104409171_SVAKOV-R12_met.fits;1.11754;26510.7;4.63669;0.512
20231115104401149_SVAKOV-R12_snap.fits;1.12583;26512.2;0.907829;0
20231115104501224_SVAKOV-R12_snap.fits;1.19093;26506.3;0.9113;0
20231115104605736_SVAKOV-R12_met.fits;1.17679;26493.2;2.44886;0.170667
20231115104623315_SVAKOV-R12_met.fits;1.02014;26500.5;2.50223;0.341333
20231115104631507_SVAKOV-R12_met.fits;1.05785;26499;2.31768;0.170667
20231115104648403_SVAKOV-R12_met.fits;1.13731;26449.2;14.9311;0.682667
20231115104651645_SVAKOV-R12_met.fits;1.00215;26482.9;2.35953;0.170667
20231115104601299_SVAKOV-R12_snap.fits;1.12033;26534.2;0.772061;0
20231115104744381_SVAKOV-R12_met.fits;1.31268;26500.5;3.6478;0.341333
20231115104701373_SVAKOV-R12_snap.fits;1.1004;26456.5;0.932008;0
20231115104801448_SVAKOV-R12_snap.fits;1.31025;26481.4;1.12317;0
20231115104930536_SVAKOV-R12_met.fits;1.06273;26494.6;5.61048;0.341333
20231115104901523_SVAKOV-R12_snap.fits;1.28041;26472.7;1.11292;0
20231115105001597_SVAKOV-R12_snap.fits;1.29833;26469.7;0.807329;0
20231115105100989_SVAKOV-R12_met.fits;0.796687;26500.5;3.35965;0.682667
20231115105129320_SVAKOV-R12_met.fits;1.13826;26496.1;3.38378;0.341333
20231115105101672_SVAKOV-R12_snap.fits;1.14241;26504.9;1.25469;0
20231115105254141_SVAKOV-R12_met.fits;1.07684;26499;11.1545;0.341333
20231115105201747_SVAKOV-R12_snap.fits;0.938088;26471.2;1.14952;0
20231115105300627_SVAKOV-R12_met.fits;1.04476;26462.4;4.41168;0.170667
20231115105301821_SVAKOV-R12_snap.fits;1.02656;26510.7;1.12535;0
20231115105420840_SVAKOV-R12_met.fits;1.15414;26484.4;7.17222;0.341333
20231115105401896_SVAKOV-R12_snap.fits;1.33504;26488.8;1.37571;0
20231115105503507_SVAKOV-R12_met.fits;1.13544;26487.3;3.51625;0.170667
20231115105510675_SVAKOV-R12_met.fits;1.04361;26504.9;6.4302;0.341333
20231115105530813_SVAKOV-R12_met.fits;1.02946;26507.8;2.68902;0.170667
20231115105501971_SVAKOV-R12_snap.fits;1.16944;26507.8;1.0429;0
20231115105640957_SVAKOV-R12_met.fits;1.07429;26487.3;2.51591;0.512
20231115105602045_SVAKOV-R12_snap.fits;1.05503;26540;1.02482;0
20231115105715773_SVAKOV-R12_met.fits;1.08389;26519.5;8.28396;0.341333
20231115105744104_SVAKOV-R12_met.fits;0.938018;26512.2;2.43649;0.170667
20231115105702120_SVAKOV-R12_snap.fits;0.982632;26526.9;1.06304;0
20231115105801683_SVAKOV-R12_met.fits;1.0397;26487.3;2.71735;0.682667
20231115105810899_SVAKOV-R12_met.fits;1.20811;26491.7;2.41741;0.170667
20231115105802195_SVAKOV-R12_snap.fits;1.44258;26545.9;0.915742;0
20231115105902269_SVAKOV-R12_snap.fits;1.04933;26540;0.962214;0
