#timestamp,LO_Frequency,Hit,StdDev 
1700071215.2,286047000.2,N
1700071235.0,286047002.7,N
1700071235.9,286047002.7,N
1700071255.8,286047002.5,N
1700071275.6,286047002.1,N
1700071295.4,286047003.9,N
1700071315.3,286047003.8,N
1700071335.1,286047003.4,N
1700071355.8,286047003.0,N
1700071375.7,286047003.7,N
1700071395.5,286047004.2,N
1700071415.4,286047003.6,N
1700071435.2,286047001.7,N
1700071455.0,286046999.9,N
1700071455.9,286046999.9,N
1700071475.8,286047000.9,N
1700071495.6,286046998.4,N
1700071515.4,286046998.7,N
1700071535.3,286046998.7,N
1700071555.1,286046998.8,N
1700071575.9,286047000.7,N
1700071595.7,286047000.6,N
1700071615.5,286047000.1,N
1700071635.4,286047001.0,N
1700071655.2,286047000.0,N
1700071675.0,286047000.4,N
1700071675.9,286047000.4,N
1700071695.8,286047000.0,N
1700071715.6,286047002.3,N
1700071735.5,286047002.5,N
1700071755.3,286047002.4,N
1700071775.2,286047004.0,N
1700071795.9,286047001.3,N
1700071815.7,286047001.6,N
1700071835.6,286047002.6,N
1700071855.4,286047002.6,N
1700071875.2,286047001.4,N
1700071895.1,286047001.7,N
1700071896.0,286047001.7,N
1700071915.8,286047002.5,N
1700071935.7,286047002.0,N
1700071955.5,286047000.1,N
1700071975.3,286047002.2,N
1700071995.2,286047001.4,N
1700072015.0,286046999.9,N
1700072015.9,286042571.0,Y
1700072035.8,286046998.3,P
1700072055.6,286046998.6,N
1700072075.4,286046996.6,N
1700072095.3,286046997.0,N
1700072115.1,286046998.6,N
1700072135.8,286047000.8,N
1700072155.7,286047000.2,N
1700072175.5,286047000.0,N
1700072195.4,286682705.7,Y
1700072215.2,286047001.5,P
1700072235.0,286047001.7,N
1700072235.9,286047001.7,N
1700072255.8,286047004.4,Y
1700072275.6,286046998.2,P
1700072295.4,286046998.5,N
1700072315.3,286046998.5,N
1700072335.1,286046998.6,N
1700072355.9,286046998.4,N
1700072375.7,286046998.4,N
1700072395.5,286046998.8,N
1700072415.4,286047000.5,N
1700072435.2,286047000.0,N
1700072455.0,286047000.1,N
1700072456.0,286047000.1,N
1700072475.8,286047000.2,N
1700072495.6,286047002.8,N
1700072515.5,286047002.5,N
1700072535.3,286047000.1,N
1700072555.1,286047000.4,N
1700072575.9,286046998.1,N
1700072595.7,286047000.8,N
1700072615.6,286047000.2,N
1700072635.4,286046998.9,N
1700072655.2,286046998.9,N
1700072675.1,286047001.2,N
1700072676.0,286047001.2,N
1700072695.8,286047001.1,N
1700072715.7,286047000.8,N
1700072735.5,286046998.7,N
1700072755.3,286046999.0,N
1700072775.2,286046998.2,N
1700072795.0,286046998.2,N
1700072795.9,286046998.2,N
1700072815.8,286047000.6,N
1700072835.6,286046998.1,N
1700072855.4,286046996.5,N
1700072875.3,286046998.1,N
1700072895.1,286046998.1,N
1700072915.8,286047002.8,N
1700072935.7,286047001.6,N
1700072955.5,286047004.2,N
1700072975.4,286047003.8,N
1700072995.2,286047001.3,N
1700073015.0,286047002.0,N
1700073015.9,286047002.0,N
1700073035.8,286047003.7,N
1700073055.6,286047003.9,N
1700073075.5,286047004.4,N
1700073095.3,286047003.6,N
1700073115.1,286047002.9,N
1700073135.9,286047003.4,N
1700073155.7,286047005.5,N
1700073175.5,286047005.9,N
1700073195.4,286047005.5,N
1700073215.2,286047003.5,N
1700073235.1,286047005.0,N
1700073236.0,286047005.0,N
1700073255.8,286047007.6,N
1700073275.6,286047004.6,N
1700073295.5,286047004.5,N
1700073345.3,286047007.6,E
1700073355.3,286047004.3,N
1700073375.1,286046998.8,P
1700073376.0,286046998.8,N
1700073395.8,286046998.9,N
1700073415.7,286046996.5,N
1700073435.5,286046998.8,N
1700073455.3,286046998.8,N
1700073475.2,286046998.3,N
1700073495.0,286046999.1,N
1700073495.9,286046999.1,N
1700073515.8,286046998.7,N
1700073535.6,286047000.7,N
1700073555.4,286046999.1,N
1700073575.3,286046998.5,N
1700073595.1,286046999.2,N
1700073615.9,286046999.6,N
1700073635.7,286046996.5,N
1700073655.5,286046996.9,N
1700073675.4,286046996.9,N
1700073695.2,286046999.1,N
1700073715.0,286046998.1,N
1700073715.9,286046998.1,N
1700073735.8,286046999.3,N
1700073755.6,286046998.7,N
1700073775.5,286046996.5,N
1700073795.3,286046997.1,N
1700073815.1,286046999.5,N
1700073835.9,286046998.8,N
1700073855.7,286046998.4,N
1700073875.6,286046997.0,N
1700073895.4,286046998.9,N
1700073915.2,286046999.0,N
1700073935.1,286046998.5,N
1700073936.0,286046998.5,N
1700073955.8,286047000.7,N
1700073975.7,286047000.3,N
1700073995.5,286047000.4,N
1700074015.3,286047000.7,N
1700074035.2,286047000.8,N
1700074055.0,286046998.5,N
1700074055.9,286046998.5,N
1700074075.8,286047001.1,N
1700074095.6,286046998.2,N
1700074115.4,286046998.3,N
1700074135.3,286046998.8,N
1700074155.1,286047000.9,N
1700074175.9,286046998.6,N
1700074195.7,286047001.2,N
1700074215.5,286047000.4,N
1700074235.4,286047000.4,N
1700074255.2,286046999.9,N
1700074275.1,286047000.8,N
1700074276.0,286047000.8,N
1700074295.8,286046998.6,N
1700074315.6,286047001.2,N
1700074335.5,286046998.6,N
1700074355.3,286046998.1,N
1700074375.1,286046999.5,N
1700074395.9,286046996.5,N
1700074415.7,286046997.2,N
1700074435.5,286046997.2,N
1700074455.4,286046997.4,N
1700074475.2,286046999.3,N
1700074495.1,286046998.8,N
1700074496.0,286046998.8,N
1700074515.8,286047000.4,N
1700074535.6,286047002.6,N
1700074555.5,286047002.4,N
1700074575.3,286047002.0,N
1700074595.1,286047001.4,N
1700074615.9,286047003.8,N
1700074635.7,286047001.3,N
1700074655.6,286047002.2,N
1700074675.4,286047002.1,N
1700074695.2,286047001.9,N
1700074715.1,286047002.1,N
1700074716.0,286047002.1,N
1700074735.8,286047002.6,N
1700074755.7,286047004.4,N
1700074775.5,286047001.3,N
1700074795.3,286047001.6,N
