# file name; noise; peak f.; mag.; duration
20231115115850536_SVAKOV-R12_met.fits;1.08624;26478.5;5.35477;0.341333
20231115120000339_SVAKOV-R12_met.fits;1.14508;26485.8;3.59942;0.512
20231115120006824_SVAKOV-R12_snap.fits;0.977153;26450.7;1.0269;0
20231115120106899_SVAKOV-R12_snap.fits;1.04819;26544.4;0.998143;0
20231115120206973_SVAKOV-R12_snap.fits;1.01865;26504.9;1.06053;0
20231115120354664_SVAKOV-R12_met.fits;1.04349;26503.4;2.6848;0.170667
20231115120307048_SVAKOV-R12_snap.fits;1.04325;26510.7;0.835264;0
20231115120414803_SVAKOV-R12_met.fits;1.21365;26502;10.3983;0.341333
20231115120442621_SVAKOV-R12_met.fits;1.08507;26499;3.09974;0.170667
20231115120407123_SVAKOV-R12_snap.fits;1.12851;26513.7;0.881494;0
20231115120505149_SVAKOV-R12_met.fits;1.09413;26506.3;2.79298;0.170667
20231115120518632_SVAKOV-R12_met.fits;1.03391;26474.1;2.29748;0.170667
20231115120507197_SVAKOV-R12_snap.fits;1.2976;26525.4;1.16126;0
20231115120609661_SVAKOV-R12_met.fits;1.22163;26528.3;18.3011;0.341333
20231115120646355_SVAKOV-R12_met.fits;1.12021;26491.7;2.26584;0.170667
20231115120607272_SVAKOV-R12_snap.fits;0.98627;26531.2;1.10181;0
20231115120724584_SVAKOV-R12_met.fits;1.09195;26484.4;3.41015;0.170667
20231115120707347_SVAKOV-R12_snap.fits;1.04366;26506.3;0.931883;0
20231115120901352_SVAKOV-R12_met.fits;1.13062;26499;3.49649;0.512
20231115120807421_SVAKOV-R12_snap.fits;1.17548;26512.2;0.992833;0
20231115120923368_SVAKOV-R12_met.fits;0.98945;26482.9;2.54356;0.170667
20231115120958867_SVAKOV-R12_met.fits;1.07891;26507.8;2.4355;0.341333
20231115120907496_SVAKOV-R12_snap.fits;1.086;26532.7;0.854477;0
20231115121007571_SVAKOV-R12_snap.fits;1.07395;26466.8;1.10136;0
20231115121111229_SVAKOV-R12_met.fits;1.3416;26516.6;4.45848;0.341333
20231115121122493_SVAKOV-R12_met.fits;0.918461;26519.5;1.87063;0.512
20231115121107645_SVAKOV-R12_snap.fits;1.18166;26485.8;0.948903;0
20231115121228029_SVAKOV-R12_met.fits;1.16165;26494.6;3.33155;0.170667
20231115121207720_SVAKOV-R12_snap.fits;1.11198;26478.5;1.04354;0
20231115121330835_SVAKOV-R12_met.fits;1.04838;26499;5.81993;0.170667
20231115121307795_SVAKOV-R12_snap.fits;1.00367;26525.4;0.792969;0
20231115121431933_SVAKOV-R12_met.fits;0.990484;26485.8;2.25986;0.341333
20231115121458045_SVAKOV-R12_met.fits;1.36332;26499;9.08265;0.341333
20231115121407869_SVAKOV-R12_snap.fits;1.19661;26478.5;0.829756;0
20231115121517331_SVAKOV-R12_met.fits;0.983625;26499;2.47501;0.170667
20231115121601021_SVAKOV-R12_met.fits;1.0112;26500.5;3.8309;0.341333
20231115121507944_SVAKOV-R12_snap.fits;1.21014;26523.9;0.852669;0
20231115121618088_SVAKOV-R12_met.fits;0.993819;26485.8;2.46758;0.170667
20231115121647101_SVAKOV-R12_met.fits;1.06559;26502;6.73382;2.21867
20231115121608019_SVAKOV-R12_snap.fits;1.03686;26462.4;0.659523;0
20231115121725843_SVAKOV-R12_met.fits;1.18938;26471.2;6.15892;0.341333
20231115121744616_SVAKOV-R12_met.fits;1.13109;26534.2;2.56965;2.38933
20231115121708093_SVAKOV-R12_snap.fits;1.19116;26481.4;0.771069;0
20231115121846739_SVAKOV-R12_met.fits;1.13142;26493.2;3.8246;0.341333
20231115121858856_SVAKOV-R12_met.fits;1.18067;26494.6;5.25647;0.170667
20231115121808168_SVAKOV-R12_snap.fits;1.03794;26532.7;0.902085;0
20231115121918653_SVAKOV-R12_met.fits;0.980545;26506.3;1.97926;0.170667
20231115121908243_SVAKOV-R12_snap.fits;1.17514;26525.4;0.865997;0
20231115122009171_SVAKOV-R12_met.fits;1.02508;26490.2;3.26389;0.170667
20231115122015144_SVAKOV-R12_met.fits;1.35676;26496.1;3.16479;0.170667
20231115122008317_SVAKOV-R12_snap.fits;1.07518;26496.1;0.964728;0
20231115122115560_SVAKOV-R12_met.fits;0.933585;26484.4;5.10323;1.536
20231115122126483_SVAKOV-R12_met.fits;1.06138;26496.1;20.059;1.024
20231115122139453_SVAKOV-R12_met.fits;1.09457;26490.2;6.81934;1.19467
20231115122143037_SVAKOV-R12_met.fits;0.996768;26502;2.62691;0.170667
20231115122108392_SVAKOV-R12_snap.fits;1.14207;26513.7;1.10041;0
20231115122211880_SVAKOV-R12_met.fits;1.03751;26493.2;3.98764;0.341333
20231115122208467_SVAKOV-R12_snap.fits;0.973835;26453.6;0.848396;0
20231115122305299_SVAKOV-R12_met.fits;1.06019;26480;4.48634;0.170667
20231115122308541_SVAKOV-R12_snap.fits;1.02211;26521;1.01705;0
20231115122408616_SVAKOV-R12_snap.fits;1.05997;26482.9;0.995593;0
20231115122525416_SVAKOV-R12_met.fits;0.955115;26497.6;8.62526;0.341333
20231115122533267_SVAKOV-R12_met.fits;1.04225;26497.6;3.19104;0.341333
20231115122508691_SVAKOV-R12_snap.fits;1.07846;26482.9;1.01902;0
20231115122617299_SVAKOV-R12_met.fits;1.1832;26497.6;2.74561;0.512
20231115122608765_SVAKOV-R12_snap.fits;1.28673;26484.4;0.934725;0
20231115122731197_SVAKOV-R12_met.fits;1.0846;26494.6;6.64236;0.341333
20231115122800723_SVAKOV-R12_met.fits;1.16411;26487.3;2.50152;0.170667
20231115122708840_SVAKOV-R12_snap.fits;1.04865;26453.6;1.22134;0
20231115122809256_SVAKOV-R12_met.fits;1.12728;26493.2;2.43932;0.170667
20231115122813181_SVAKOV-R12_met.fits;0.974313;26500.5;28.9686;0.341333
20231115122829736_SVAKOV-R12_met.fits;1.18222;26487.3;6.76634;0.341333
20231115122808915_SVAKOV-R12_snap.fits;1.06852;26515.1;0.718554;0
20231115122939368_SVAKOV-R12_met.fits;1.07734;26503.4;2.38904;0.170667
20231115122908989_SVAKOV-R12_snap.fits;1.18062;26471.2;1.01316;0
20231115123058728_SVAKOV-R12_met.fits;1.00107;26484.4;3.22551;0.341333
20231115123009064_SVAKOV-R12_snap.fits;0.907384;26544.4;0.932662;0
20231115123106579_SVAKOV-R12_met.fits;1.12751;26475.6;3.10028;0.170667
20231115123109139_SVAKOV-R12_snap.fits;1.0617;26529.8;0.953865;0
20231115123208872_SVAKOV-R12_met.fits;1.08432;26496.1;2.35752;0.170667
20231115123248125_SVAKOV-R12_met.fits;1.11693;26478.5;7.24334;0.341333
20231115123209213_SVAKOV-R12_snap.fits;1.02171;26531.2;0.839254;0
20231115123310995_SVAKOV-R12_met.fits;1.0306;26512.2;2.46116;0.682667
20231115123351613_SVAKOV-R12_met.fits;0.940406;26480;2.1792;0.170667
20231115123356051_SVAKOV-R12_met.fits;1.06485;26494.6;3.131;0.341333
20231115123309288_SVAKOV-R12_snap.fits;1.12284;26507.8;1.16691;0
20231115123443325_SVAKOV-R12_met.fits;0.962045;26488.8;2.81375;0.170667
20231115123456125_SVAKOV-R12_met.fits;1.20004;26499;2.82711;0.170667
20231115123500733_SVAKOV-R12_met.fits;1.05824;26499;6.18799;0.341333
20231115123409363_SVAKOV-R12_snap.fits;1.07497;26488.8;1.0943;0
20231115123530941_SVAKOV-R12_met.fits;0.999735;26493.2;2.3114;0.341333
20231115123509437_SVAKOV-R12_snap.fits;1.09107;26452.1;1.191;0
20231115123609512_SVAKOV-R12_snap.fits;1.04414;26458;0.951864;0
20231115123722728_SVAKOV-R12_met.fits;1.00941;26494.6;3.93779;0.170667
20231115123709587_SVAKOV-R12_snap.fits;1.31197;26538.6;1.30086;0
20231115123845843_SVAKOV-R12_met.fits;0.98705;26490.2;1.99321;0.170667
20231115123809661_SVAKOV-R12_snap.fits;1.08439;26490.2;1.11581;0
20231115123912979_SVAKOV-R12_met.fits;1.11636;26503.4;4.22302;0.170667
20231115123909736_SVAKOV-R12_snap.fits;1.10444;26521;0.95092;0
20231115124009811_SVAKOV-R12_snap.fits;1.09535;26538.6;0.96227;0
20231115124131219_SVAKOV-R12_met.fits;1.04013;26503.4;4.59233;0.341333
20231115124109885_SVAKOV-R12_snap.fits;1.15516;26502;1.01424;0
20231115124230269_SVAKOV-R12_met.fits;1.07975;26496.1;2.46805;0.341333
20231115124209960_SVAKOV-R12_snap.fits;1.0628;26545.9;0.975029;0
20231115124403965_SVAKOV-R12_met.fits;1.03587;26490.2;3.02631;0.682667
20231115124310035_SVAKOV-R12_snap.fits;1.05801;26544.4;1.18393;0
20231115124410109_SVAKOV-R12_snap.fits;0.894391;26484.4;0.822317;0
20231115124541928_SVAKOV-R12_met.fits;0.896474;26503.4;3.00455;0.341333
20231115124544317_SVAKOV-R12_met.fits;1.19728;26478.5;2.8085;0.341333
20231115124510184_SVAKOV-R12_snap.fits;1.05665;26516.6;0.934656;0
20231115124610259_SVAKOV-R12_snap.fits;1.08361;26529.8;0.733088;0
20231115124710333_SVAKOV-R12_snap.fits;1.00565;26531.2;1.09267;0
20231115124840787_SVAKOV-R12_met.fits;1.1281;26507.8;5.03869;0.512
20231115124851539_SVAKOV-R12_met.fits;1.08098;26504.9;2.188;1.36533
20231115124857683_SVAKOV-R12_met.fits;0.914174;26493.2;1.8331;0.170667
20231115124810408_SVAKOV-R12_snap.fits;1.11606;26534.2;0.86694;0
20231115124921405_SVAKOV-R12_met.fits;1.07375;26499;3.76677;0.341333
20231115124929939_SVAKOV-R12_met.fits;0.89298;26487.3;3.36458;0.512
20231115124910483_SVAKOV-R12_snap.fits;1.13605;26525.4;1.18697;0
20231115125043325_SVAKOV-R12_met.fits;1.09675;26507.8;3.09295;0.170667
20231115125010557_SVAKOV-R12_snap.fits;1.05142;26460.9;0.803333;0
20231115125154493_SVAKOV-R12_met.fits;1.25955;26488.8;3.9014;0.341333
20231115125159955_SVAKOV-R12_met.fits;1.07817;26490.2;2.93081;0.170667
20231115125110632_SVAKOV-R12_snap.fits;1.07142;26459.5;0.743763;0
20231115125210707_SVAKOV-R12_snap.fits;1.21346;26545.9;1.17332;0
20231115125310099_SVAKOV-R12_met.fits;0.890246;26496.1;1.93585;0.170667
20231115125349864_SVAKOV-R12_met.fits;0.961007;26474.1;2.40959;0.170667
20231115125310781_SVAKOV-R12_snap.fits;1.03343;26540;1.07721;0
20231115125409832_SVAKOV-R12_met.fits;1.04892;26496.1;2.69687;0.512
20231115125410856_SVAKOV-R12_snap.fits;1.02333;26488.8;0.928386;0
20231115125525608_SVAKOV-R12_met.fits;1.01367;26487.3;2.32385;0.170667
20231115125535507_SVAKOV-R12_met.fits;0.98566;26474.1;3.02081;0.170667
20231115125539091_SVAKOV-R12_met.fits;1.12997;26494.6;3.13;0.170667
20231115125545405_SVAKOV-R12_met.fits;0.988483;26497.6;2.06905;0.170667
20231115125510931_SVAKOV-R12_snap.fits;1.12687;26522.5;0.762192;0
20231115125645821_SVAKOV-R12_met.fits;1.09766;26494.6;2.26592;1.36533
20231115125611005_SVAKOV-R12_snap.fits;0.984413;26472.7;1.09399;0
20231115125741288_SVAKOV-R12_met.fits;1.27092;26497.6;7.44301;0.341333
20231115125711080_SVAKOV-R12_snap.fits;1.038;26525.4;0.87353;0
20231115125811325_SVAKOV-R12_met.fits;0.999473;26500.5;2.02424;0.170667
20231115125811155_SVAKOV-R12_snap.fits;1.11295;26516.6;0.911326;0
20231115125911229_SVAKOV-R12_snap.fits;0.921413;26449.2;1.01335;0
