20200512082016634_NACHODSKO-R5_snap.fits;47.006;26484.4;35.7021;0
20200512082116709_NACHODSKO-R5_snap.fits;43.631;26480;33.0791;0
20200512082216783_NACHODSKO-R5_snap.fits;49.2853;26529.8;50.4231;0
20200512082316858_NACHODSKO-R5_snap.fits;52.5517;26507.8;40.2503;0
20200512082416933_NACHODSKO-R5_snap.fits;54.3466;26469.7;40.2235;0
20200512082517007_NACHODSKO-R5_snap.fits;58.768;26466.8;49.3517;0
20200512082617082_NACHODSKO-R5_snap.fits;55.6368;26490.2;67.0829;0
20200512082717157_NACHODSKO-R5_snap.fits;53.5471;26503.4;35.4218;0
20200512082817231_NACHODSKO-R5_snap.fits;53.4638;26458;30.3541;0
20200512082917306_NACHODSKO-R5_snap.fits;56.5013;26462.4;51.8051;0
20200512083033594_NACHODSKO-R5_met.fits;55.936;26494.6;152.274;0.341333
20200512083017381_NACHODSKO-R5_snap.fits;64.2566;26541.5;53.9973;0
20200512083117455_NACHODSKO-R5_snap.fits;53.8559;26481.4;46.2581;0
20200512083217530_NACHODSKO-R5_snap.fits;46.5334;26544.4;35.1954;0
20200512083317605_NACHODSKO-R5_snap.fits;41.9139;26515.1;39.1608;0
20200512083502223_NACHODSKO-R5_met.fits;44.0683;26487.3;107.663;0.170667
20200512083417679_NACHODSKO-R5_snap.fits;43.993;26518.1;35.8487;0
20200512083517754_NACHODSKO-R5_snap.fits;41.0146;26463.9;36.9847;0
20200512083617829_NACHODSKO-R5_snap.fits;51.5586;26538.6;36.3664;0
20200512083717903_NACHODSKO-R5_snap.fits;43.4399;26538.6;49.1285;0
20200512083817978_NACHODSKO-R5_snap.fits;42.4867;26507.8;39.8878;0
20200512083918053_NACHODSKO-R5_snap.fits;45.1317;26480;57.6869;0
20200512084018127_NACHODSKO-R5_snap.fits;45.1692;26525.4;46.6374;0
20200512084118202_NACHODSKO-R5_snap.fits;59.3908;26462.4;48.8911;0
20200512084218277_NACHODSKO-R5_snap.fits;48.394;26474.1;54.5666;0
20200512084318351_NACHODSKO-R5_snap.fits;55.665;26519.5;49.5043;0
20200512084418426_NACHODSKO-R5_snap.fits;50.3927;26471.2;46.4075;0
20200512084518501_NACHODSKO-R5_snap.fits;54.0065;26525.4;39.8585;0
20200512084618575_NACHODSKO-R5_snap.fits;55.9898;26503.4;54.06;0
20200512084718650_NACHODSKO-R5_snap.fits;58.818;26529.8;48.7184;0
20200512084818725_NACHODSKO-R5_snap.fits;47.3392;26484.4;53.2013;0
20200512084918799_NACHODSKO-R5_snap.fits;55.8909;26466.8;51.4102;0
20200512085018874_NACHODSKO-R5_snap.fits;55.0356;26513.7;40.9127;0
20200512085118949_NACHODSKO-R5_snap.fits;59.7591;26543;46.3621;0
20200512085219023_NACHODSKO-R5_snap.fits;58.4854;26526.9;47.2956;0
20200512085319098_NACHODSKO-R5_snap.fits;47.1449;26506.3;38.0066;0
20200512085419173_NACHODSKO-R5_snap.fits;42.2073;26535.6;33.7268;0
20200512085541093_NACHODSKO-R5_met.fits;36.4303;26491.7;92.8925;0.170667
20200512085519247_NACHODSKO-R5_snap.fits;38.7388;26535.6;34.1582;0
20200512085619322_NACHODSKO-R5_snap.fits;34.1447;26535.6;40.1117;0
20200512085719397_NACHODSKO-R5_snap.fits;44.5055;26518.1;41.1042;0
20200512085819471_NACHODSKO-R5_snap.fits;41.196;26474.1;47.2272;0
20200512085919546_NACHODSKO-R5_snap.fits;44.8992;26494.6;40.5533;0
