20200512172056954_NACHODSKO-R5_snap.fits;32.2616;26456.5;21.7876;0
20200512172157029_NACHODSKO-R5_snap.fits;31.2252;26531.2;29.1557;0
20200512172257103_NACHODSKO-R5_snap.fits;31.0114;26458;31.0671;0
20200512172357178_NACHODSKO-R5_snap.fits;31.1214;26534.2;31.9544;0
20200512172518415_NACHODSKO-R5_met.fits;29.3537;26500.5;67.5528;0.341333
20200512172457253_NACHODSKO-R5_snap.fits;34.9062;26532.7;30.7219;0
20200512172618149_NACHODSKO-R5_met.fits;34.5881;26504.9;77.3305;0.170667
20200512172557327_NACHODSKO-R5_snap.fits;33.2872;26543;37.5271;0
20200512172657402_NACHODSKO-R5_snap.fits;30.2774;26481.4;28.4287;0
20200512172757477_NACHODSKO-R5_snap.fits;32.4544;26537.1;32.8973;0
20200512172857551_NACHODSKO-R5_snap.fits;33.9584;26462.4;29.1521;0
20200512172957626_NACHODSKO-R5_snap.fits;26.7749;26537.1;24.7297;0
20200512173057701_NACHODSKO-R5_snap.fits;30.2855;26490.2;24.9949;0
20200512173157775_NACHODSKO-R5_snap.fits;28.7529;26500.5;22.8134;0
20200512173257850_NACHODSKO-R5_snap.fits;31.9839;26472.7;27.2106;0
20200512173357925_NACHODSKO-R5_snap.fits;30.904;26496.1;34.4776;0
20200512173457999_NACHODSKO-R5_snap.fits;31.7584;26468.3;32.1563;0
20200512173558074_NACHODSKO-R5_snap.fits;28.9673;26490.2;31.3971;0
20200512173658149_NACHODSKO-R5_snap.fits;34.497;26482.9;30.8319;0
20200512173758223_NACHODSKO-R5_snap.fits;30.5037;26478.5;34.5031;0
20200512173858298_NACHODSKO-R5_snap.fits;32.5949;26547.4;29.2239;0
20200512173958373_NACHODSKO-R5_snap.fits;35.7187;26543;31.6;0
20200512174058447_NACHODSKO-R5_snap.fits;32.5556;26540;37.9402;0
20200512174158522_NACHODSKO-R5_snap.fits;31.5222;26462.4;23.6681;0
20200512174258597_NACHODSKO-R5_snap.fits;34.503;26534.2;33.3973;0
20200512174358671_NACHODSKO-R5_snap.fits;28.2477;26528.3;35.343;0
20200512174458746_NACHODSKO-R5_snap.fits;30.8417;26452.1;37.557;0
20200512174603770_NACHODSKO-R5_met.fits;29.9434;26491.7;71.0671;0.170667
20200512174558821_NACHODSKO-R5_snap.fits;32.0241;26455.1;29.246;0
20200512174658895_NACHODSKO-R5_snap.fits;32.5752;26455.1;33.3378;0
20200512174758970_NACHODSKO-R5_snap.fits;33.7044;26452.1;32.5705;0
20200512174859045_NACHODSKO-R5_snap.fits;33.6113;26523.9;33.0708;0
20200512174959119_NACHODSKO-R5_snap.fits;31.156;26449.2;36.6066;0
20200512175059194_NACHODSKO-R5_snap.fits;26.484;26545.9;33.9614;0
20200512175159269_NACHODSKO-R5_snap.fits;33.8121;26521;33.2692;0
20200512175259343_NACHODSKO-R5_snap.fits;33.5232;26518.1;27.5939;0
20200512175359418_NACHODSKO-R5_snap.fits;31.5342;26490.2;24.6964;0
20200512175459493_NACHODSKO-R5_snap.fits;32.1148;26515.1;29.8909;0
20200512175559567_NACHODSKO-R5_snap.fits;37.138;26512.2;32.2433;0
20200512175659642_NACHODSKO-R5_snap.fits;30.902;26507.8;25.7384;0
20200512175759717_NACHODSKO-R5_snap.fits;30.4555;26465.3;26.4176;0
20200512175859791_NACHODSKO-R5_snap.fits;31.5959;26525.4;26.8945;0
20200512175959866_NACHODSKO-R5_snap.fits;35.6533;26537.1;23.0017;0
