20200512142043514_NACHODSKO-R5_snap.fits;34.0031;26540;30.7817;0
20200512142143589_NACHODSKO-R5_snap.fits;39.8404;26494.6;51.5923;0
20200512142243663_NACHODSKO-R5_snap.fits;37.0108;26503.4;45.3225;0
20200512142343738_NACHODSKO-R5_snap.fits;45.4211;26499;31.8281;0
20200512142443813_NACHODSKO-R5_snap.fits;32.1833;26500.5;36.9482;0
20200512142543887_NACHODSKO-R5_snap.fits;40.3563;26534.2;35.6687;0
20200512142734309_NACHODSKO-R5_met.fits;40.3632;26493.2;93.1172;0.170667
20200512142643962_NACHODSKO-R5_snap.fits;38.0095;26522.5;33.9542;0
20200512142744037_NACHODSKO-R5_snap.fits;40.9235;26496.1;31.2574;0
20200512142844111_NACHODSKO-R5_snap.fits;38.8782;26545.9;45.9293;0
20200512142944186_NACHODSKO-R5_snap.fits;40.8227;26494.6;39.0425;0
20200512143044261_NACHODSKO-R5_snap.fits;41.1662;26485.8;41.6891;0
20200512143144335_NACHODSKO-R5_snap.fits;38.9231;26518.1;37.8961;0
20200512143244410_NACHODSKO-R5_snap.fits;39.8728;26468.3;40.132;0
20200512143344485_NACHODSKO-R5_snap.fits;39.9558;26469.7;27.5829;0
20200512143444559_NACHODSKO-R5_snap.fits;38.1396;26469.7;41.6482;0
20200512143544634_NACHODSKO-R5_snap.fits;40.6302;26516.6;40.0729;0
20200512143644709_NACHODSKO-R5_snap.fits;36.092;26500.5;28.2561;0
20200512143744783_NACHODSKO-R5_snap.fits;39.4661;26512.2;31.8196;0
20200512143844858_NACHODSKO-R5_snap.fits;34.0148;26506.3;31.3765;0
20200512143944933_NACHODSKO-R5_snap.fits;38.3432;26500.5;37.2416;0
20200512144045007_NACHODSKO-R5_snap.fits;29.6728;26521;40.352;0
20200512144145082_NACHODSKO-R5_snap.fits;32.1749;26519.5;32.9204;0
20200512144245157_NACHODSKO-R5_snap.fits;29.8711;26488.8;37.3681;0
20200512144345231_NACHODSKO-R5_snap.fits;33.0345;26538.6;31.6616;0
20200512144445306_NACHODSKO-R5_snap.fits;36.005;26463.9;29.7789;0
20200512144545381_NACHODSKO-R5_snap.fits;36.1623;26534.2;35.3417;0
20200512144645455_NACHODSKO-R5_snap.fits;31.7266;26532.7;23.7914;0
20200512144745530_NACHODSKO-R5_snap.fits;40.3338;26458;38.5358;0
20200512144845605_NACHODSKO-R5_snap.fits;29.5051;26487.3;44.4943;0
20200512144945679_NACHODSKO-R5_snap.fits;39.2784;26537.1;43.8466;0
20200512145045754_NACHODSKO-R5_snap.fits;37.7487;26491.7;36.4804;0
20200512145145829_NACHODSKO-R5_snap.fits;42.2454;26510.7;40.0493;0
20200512145245903_NACHODSKO-R5_snap.fits;46.4038;26510.7;38.8595;0
20200512145345978_NACHODSKO-R5_snap.fits;44.3393;26455.1;39.929;0
20200512145446053_NACHODSKO-R5_snap.fits;39.7718;26480;39.5642;0
20200512145546127_NACHODSKO-R5_snap.fits;41.2146;26480;40.6494;0
20200512145646202_NACHODSKO-R5_snap.fits;41.4701;26503.4;56.624;0
20200512145746277_NACHODSKO-R5_snap.fits;32.9756;26477.1;27.9006;0
20200512145846351_NACHODSKO-R5_snap.fits;41.6897;26475.6;35.9953;0
20200512145946426_NACHODSKO-R5_snap.fits;37.9726;26450.7;44.2281;0
