# file name; noise; peak f.; mag.; duration
20230724075943381_SVAKOV-R12_met.fits;2.28668;26519.5;6.00673;0.170667
20230724075950549_SVAKOV-R12_met.fits;1.88859;26506.3;3.93029;0.341333
20230724080102229_SVAKOV-R12_met.fits;2.18924;26521;5.52083;2.38933
20230724080109739_SVAKOV-R12_met.fits;2.40866;26512.2;5.3972;0.341333
20230724080117760_SVAKOV-R12_met.fits;2.01755;26507.8;14.7476;0.341333
20230724080038336_SVAKOV-R12_snap.fits;2.26578;26499;1.64807;0
20230724080138411_SVAKOV-R12_snap.fits;2.8548;26485.8;2.15654;0
20230724080240533_SVAKOV-R12_met.fits;2.51982;26513.7;7.083;0.341333
20230724080238485_SVAKOV-R12_snap.fits;2.99646;26452.1;1.70128;0
20230724080338560_SVAKOV-R12_snap.fits;2.70778;26469.7;2.24256;0
20230724080438635_SVAKOV-R12_snap.fits;2.16188;26512.2;2.35272;0
20230724080548096_SVAKOV-R12_met.fits;2.66813;26509.3;8.03962;1.87733
20230724080603797_SVAKOV-R12_met.fits;2.14774;26449.2;5.83762;0.512
20230724080632469_SVAKOV-R12_met.fits;2.27012;26497.6;5.69366;0.512
20230724080538709_SVAKOV-R12_snap.fits;2.37932;26499;3.24973;0
20230724080637419_SVAKOV-R12_met.fits;2.04246;26499;9.5995;0.170667
20230724080703189_SVAKOV-R12_met.fits;2.4956;26496.1;5.36374;0.170667
20230724080638784_SVAKOV-R12_snap.fits;2.63664;26484.4;1.70198;0
20230724080819819_SVAKOV-R12_met.fits;2.67107;26545.9;7.37487;0.170667
20230724080738859_SVAKOV-R12_snap.fits;2.53324;26458;3.01651;0
20230724080901291_SVAKOV-R12_met.fits;2.41492;26493.2;6.88732;0.170667
20230724080838933_SVAKOV-R12_snap.fits;2.63485;26510.7;2.18984;0
20230724080959317_SVAKOV-R12_met.fits;2.47967;26504.9;6.35396;0.341333
20230724081028843_SVAKOV-R12_met.fits;3.41559;26500.5;37.8037;0.341333
20230724080939008_SVAKOV-R12_snap.fits;2.78326;26488.8;1.7596;0
20230724081105024_SVAKOV-R12_met.fits;2.23044;26500.5;5.60991;0.170667
20230724081039083_SVAKOV-R12_snap.fits;2.7311;26506.3;1.86818;0
20230724081143424_SVAKOV-R12_met.fits;2.15604;26491.7;4.42158;1.87733
20230724081139157_SVAKOV-R12_snap.fits;2.61494;26523.9;2.35847;0
20230724081251861_SVAKOV-R12_met.fits;2.69354;26499;28.8805;0.341333
20230724081239232_SVAKOV-R12_snap.fits;2.78362;26510.7;2.15822;0
20230724081355861_SVAKOV-R12_met.fits;2.94425;26493.2;13.137;0.341333
20230724081339307_SVAKOV-R12_snap.fits;2.06975;26513.7;2.0729;0
20230724081450987_SVAKOV-R12_met.fits;2.38858;26513.7;5.34227;0.341333
20230724081439381_SVAKOV-R12_snap.fits;3.0248;26485.8;1.67528;0
20230724081543893_SVAKOV-R12_met.fits;1.93843;26468.3;4.17899;0.170667
20230724081539456_SVAKOV-R12_snap.fits;2.54698;26458;2.55078;0
20230724081724587_SVAKOV-R12_met.fits;2.12219;26488.8;5.77133;0.512
20230724081639531_SVAKOV-R12_snap.fits;2.04353;26450.7;1.89894;0
20230724081746432_SVAKOV-R12_met.fits;2.66679;26547.4;18.8545;0.341333
20230724081739605_SVAKOV-R12_snap.fits;2.54087;26460.9;2.02873;0
20230724081913472_SVAKOV-R12_met.fits;2.90563;26521;7.1734;0.170667
20230724081839680_SVAKOV-R12_snap.fits;2.49221;26487.3;2.37579;0
20230724081939755_SVAKOV-R12_snap.fits;2.52121;26532.7;2.98298;0
20230724082039829_SVAKOV-R12_snap.fits;2.66666;26491.7;2.61761;0
20230724082151680_SVAKOV-R12_met.fits;2.5423;26504.9;6.53528;0.170667
20230724082223595_SVAKOV-R12_met.fits;2.61597;26482.9;7.90948;0.341333
20230724082139904_SVAKOV-R12_snap.fits;2.96043;26472.7;2.6967;0
20230724082239979_SVAKOV-R12_snap.fits;2.18499;26532.7;2.81452;0
20230724082426475_SVAKOV-R12_met.fits;2.25388;26499;5.68602;0.512
20230724082340053_SVAKOV-R12_snap.fits;3.22718;26543;2.37533;0
20230724082443371_SVAKOV-R12_met.fits;2.5167;26509.3;21.2496;0.341333
20230724082513408_SVAKOV-R12_met.fits;2.16004;26491.7;4.55568;0.341333
20230724082531157_SVAKOV-R12_met.fits;2.43824;26472.7;8.62007;0.170667
20230724082440128_SVAKOV-R12_snap.fits;2.47576;26475.6;2.24993;0
20230724082540203_SVAKOV-R12_snap.fits;3.24146;26460.9;2.01865;0
20230724082641472_SVAKOV-R12_met.fits;2.48412;26547.4;9.10957;0.512
20230724082640277_SVAKOV-R12_snap.fits;2.31606;26474.1;2.01368;0
20230724082814485_SVAKOV-R12_met.fits;2.51972;26488.8;16.4577;0.341333
20230724082740352_SVAKOV-R12_snap.fits;2.02433;26455.1;1.95371;0
20230724082917291_SVAKOV-R12_met.fits;2.15652;26526.9;6.38755;0.170667
20230724082840427_SVAKOV-R12_snap.fits;2.89194;26500.5;2.36756;0
20230724082940501_SVAKOV-R12_snap.fits;2.8215;26510.7;1.79277;0
20230724083050475_SVAKOV-R12_met.fits;2.31779;26453.6;8.32503;0.341333
20230724083102251_SVAKOV-R12_met.fits;2.7808;26515.1;9.10866;0.170667
20230724083111637_SVAKOV-R12_met.fits;2.27497;26491.7;14.053;0.341333
20230724083040576_SVAKOV-R12_snap.fits;2.09262;26538.6;2.29109;0
20230724083229973_SVAKOV-R12_met.fits;2.55016;26506.3;6.22043;0.512
20230724083140651_SVAKOV-R12_snap.fits;1.88361;26475.6;2.0635;0
20230724083253184_SVAKOV-R12_met.fits;2.64342;26472.7;7.57157;0.170667
20230724083240725_SVAKOV-R12_snap.fits;2.21745;26472.7;2.07234;0
20230724083340800_SVAKOV-R12_snap.fits;2.36283;26500.5;2.20817;0
20230724083502720_SVAKOV-R12_met.fits;2.2583;26506.3;7.45494;0.170667
20230724083519616_SVAKOV-R12_met.fits;2.57862;26523.9;10.3845;13.312
20230724083534976_SVAKOV-R12_met.fits;1.8;26493.2;3.84237;0.170667
20230724083440875_SVAKOV-R12_snap.fits;2.64948;26518.1;1.74415;0
20230724083625152_SVAKOV-R12_met.fits;2.53796;26488.8;5.22783;0.170667
20230724083635563_SVAKOV-R12_met.fits;2.19056;26510.7;4.99016;0.170667
20230724083540949_SVAKOV-R12_snap.fits;2.47462;26543;2.32907;0
20230724083641024_SVAKOV-R12_snap.fits;2.23548;26512.2;2.2264;0
20230724083741099_SVAKOV-R12_snap.fits;2.58007;26545.9;2.3938;0
20230724083918720_SVAKOV-R12_met.fits;2.49857;26513.7;5.52459;0.170667
20230724083841173_SVAKOV-R12_snap.fits;2.53517;26515.1;2.35635;0
20230724084012139_SVAKOV-R12_met.fits;2.29424;26500.5;5.74125;0.682667
20230724084035179_SVAKOV-R12_met.fits;2.31969;26507.8;4.94128;1.024
20230724083941248_SVAKOV-R12_snap.fits;2.14122;26500.5;1.44699;0
20230724084106923_SVAKOV-R12_met.fits;2.30696;26507.8;6.97022;0.170667
20230724084041323_SVAKOV-R12_snap.fits;2.29433;26543;2.18337;0
20230724084233621_SVAKOV-R12_met.fits;2.50432;26507.8;7.8494;0.170667
20230724084141397_SVAKOV-R12_snap.fits;2.42045;26485.8;2.0902;0
20230724084247957_SVAKOV-R12_met.fits;2.34253;26510.7;12.2196;0.341333
20230724084241472_SVAKOV-R12_snap.fits;2.48395;26515.1;1.99107;0
20230724084431381_SVAKOV-R12_met.fits;2.49329;26525.4;5.27007;0.341333
20230724084341547_SVAKOV-R12_snap.fits;2.2919;26485.8;2.73607;0
20230724084511488_SVAKOV-R12_met.fits;2.55702;26547.4;5.21012;1.70667
20230724084535723_SVAKOV-R12_met.fits;2.65526;26449.2;5.94132;1.536
20230724084441621_SVAKOV-R12_snap.fits;2.31148;26547.4;2.41011;0
20230724084602859_SVAKOV-R12_met.fits;2.40577;26525.4;6.98858;0.341333
20230724084541696_SVAKOV-R12_snap.fits;2.43985;26500.5;2.33115;0
20230724084707371_SVAKOV-R12_met.fits;2.3664;26512.2;7.66379;0.170667
20230724084641771_SVAKOV-R12_snap.fits;2.62915;26469.7;2.53249;0
20230724084741845_SVAKOV-R12_snap.fits;2.6864;26452.1;2.55183;0
20230724084916565_SVAKOV-R12_met.fits;2.37075;26494.6;7.27882;0.170667
20230724084841920_SVAKOV-R12_snap.fits;2.2532;26541.5;2.50994;0
20230724084955307_SVAKOV-R12_met.fits;2.63688;26491.7;6.76876;0.170667
20230724084941995_SVAKOV-R12_snap.fits;2.46262;26472.7;2.29681;0
20230724085125589_SVAKOV-R12_met.fits;2.36882;26484.4;4.84382;0.170667
20230724085042069_SVAKOV-R12_snap.fits;2.47652;26477.1;2.38819;0
20230724085142144_SVAKOV-R12_snap.fits;3.08786;26472.7;2.57665;0
20230724085242219_SVAKOV-R12_snap.fits;2.53895;26503.4;2.26396;0
20230724085342293_SVAKOV-R12_snap.fits;2.4315;26534.2;1.51804;0
20230724085442368_SVAKOV-R12_snap.fits;3.03054;26521;1.57022;0
20230724085539029_SVAKOV-R12_met.fits;2.49833;26485.8;14.6267;0.341333
20230724085637056_SVAKOV-R12_met.fits;2.74068;26504.9;11.6187;0.341333
20230724085542443_SVAKOV-R12_snap.fits;2.40721;26453.6;1.81254;0
20230724085642517_SVAKOV-R12_snap.fits;2.65876;26538.6;1.69598;0
20230724085742592_SVAKOV-R12_snap.fits;2.28614;26547.4;1.82421;0
20230724085842667_SVAKOV-R12_snap.fits;2.46211;26529.8;2.2057;0
20230724085942741_SVAKOV-R12_snap.fits;1.68502;26487.3;1.95603;0
