# file name; noise; peak f.; mag.; duration
20230724130000661_SVAKOV-R12_snap.fits;2.15493;26485.8;1.82054;0
20230724130141184_SVAKOV-R12_met.fits;1.87989;26507.8;7.57924;0.512
20230724130100736_SVAKOV-R12_snap.fits;1.61196;26538.6;1.25428;0
20230724130241259_SVAKOV-R12_met.fits;1.55464;26449.2;8.38461;0.512
20230724130251669_SVAKOV-R12_met.fits;1.52729;26496.1;3.18585;0.170667
20230724130200811_SVAKOV-R12_snap.fits;2.3185;26519.5;1.69198;0
20230724130300885_SVAKOV-R12_snap.fits;2.07378;26497.6;1.38689;0
20230724130406763_SVAKOV-R12_met.fits;1.91687;26494.6;6.64743;0.341333
20230724130400960_SVAKOV-R12_snap.fits;2.5929;26497.6;2.83372;0
20230724130501035_SVAKOV-R12_snap.fits;1.64148;26458;1.51056;0
20230724130601109_SVAKOV-R12_snap.fits;1.58867;26481.4;1.35586;0
20230724130701184_SVAKOV-R12_snap.fits;1.68972;26452.1;1.34135;0
20230724130801259_SVAKOV-R12_snap.fits;2.04593;26487.3;1.5231;0
20230724130925397_SVAKOV-R12_met.fits;1.96264;26494.6;44.7045;0.341333
20230724130901333_SVAKOV-R12_snap.fits;1.63547;26547.4;1.81184;0
20230724131001408_SVAKOV-R12_snap.fits;2.17841;26465.3;2.04936;0
20230724131105067_SVAKOV-R12_met.fits;1.46632;26504.9;3.09859;0.170667
20230724131109845_SVAKOV-R12_met.fits;1.63635;26510.7;34.2257;0.853333
20230724131101483_SVAKOV-R12_snap.fits;1.61265;26459.5;1.83334;0
20230724131201557_SVAKOV-R12_snap.fits;1.96314;26463.9;1.77781;0
20230724131301632_SVAKOV-R12_snap.fits;1.90502;26519.5;1.83698;0
20230724131401707_SVAKOV-R12_snap.fits;1.50508;26481.4;1.73306;0
20230724131540011_SVAKOV-R12_met.fits;2.13109;26509.3;4.7577;0.170667
20230724131554517_SVAKOV-R12_met.fits;1.70136;26497.6;4.18559;0.170667
20230724131501781_SVAKOV-R12_snap.fits;2.40857;26481.4;2.51136;0
20230724131601856_SVAKOV-R12_snap.fits;1.70745;26526.9;2.06927;0
20230724131701931_SVAKOV-R12_snap.fits;2.01301;26544.4;1.69014;0
20230724131843989_SVAKOV-R12_met.fits;2.32522;26503.4;9.62092;0.341333
20230724131802005_SVAKOV-R12_snap.fits;2.11962;26510.7;1.64224;0
20230724131902080_SVAKOV-R12_snap.fits;1.69784;26496.1;1.39615;0
20230724132048747_SVAKOV-R12_met.fits;1.87783;26490.2;4.20881;0.170667
20230724132002155_SVAKOV-R12_snap.fits;2.5482;26488.8;1.89471;0
20230724132102229_SVAKOV-R12_snap.fits;2.31494;26544.4;1.49429;0
20230724132220736_SVAKOV-R12_met.fits;1.85608;26506.3;5.0699;0.170667
20230724132202304_SVAKOV-R12_snap.fits;2.34309;26481.4;2.29451;0
20230724132302379_SVAKOV-R12_snap.fits;1.67064;26526.9;1.49123;0
20230724132402453_SVAKOV-R12_snap.fits;1.67242;26496.1;1.81639;0
20230724132502528_SVAKOV-R12_snap.fits;1.75704;26532.7;1.6364;0
20230724132639467_SVAKOV-R12_met.fits;2.47517;26504.9;5.63764;2.21867
20230724132602603_SVAKOV-R12_snap.fits;2.20835;26493.2;2.23237;0
20230724132729643_SVAKOV-R12_met.fits;2.72512;26500.5;13.9613;2.38933
20230724132702677_SVAKOV-R12_snap.fits;2.47576;26490.2;1.59384;0
20230724132802752_SVAKOV-R12_snap.fits;2.67065;26458;1.89797;0
20230724132925525_SVAKOV-R12_met.fits;2.36395;26491.7;6.69592;0.170667
20230724132934912_SVAKOV-R12_met.fits;2.37391;26504.9;5.48833;0.512
20230724132902827_SVAKOV-R12_snap.fits;1.88655;26491.7;1.61501;0
20230724133024064_SVAKOV-R12_met.fits;1.8016;26490.2;10.8654;0.512
20230724133002901_SVAKOV-R12_snap.fits;2.09073;26534.2;1.6688;0
20230724133142741_SVAKOV-R12_met.fits;1.63183;26456.5;6.6472;0.341333
20230724133153152_SVAKOV-R12_met.fits;2.03149;26516.6;9.40009;0.341333
20230724133102976_SVAKOV-R12_snap.fits;2.44038;26497.6;2.26279;0
20230724133203051_SVAKOV-R12_snap.fits;2.61251;26510.7;2.3719;0
20230724133303125_SVAKOV-R12_snap.fits;2.41342;26515.1;2.63498;0
20230724133433067_SVAKOV-R12_met.fits;2.37161;26521;5.98884;0.341333
20230724133440064_SVAKOV-R12_met.fits;2.55891;26499;5.8208;0.170667
20230724133403200_SVAKOV-R12_snap.fits;1.85822;26543;1.56013;0
20230724133503275_SVAKOV-R12_snap.fits;2.13173;26532.7;1.68943;0
20230724133604203_SVAKOV-R12_met.fits;2.11188;26499;5.7686;0.170667
20230724133603349_SVAKOV-R12_snap.fits;2.10136;26494.6;2.00118;0
20230724133723904_SVAKOV-R12_met.fits;2.02107;26490.2;6.66234;0.170667
20230724133741141_SVAKOV-R12_met.fits;1.84151;26540;5.75112;0.341333
20230724133703424_SVAKOV-R12_snap.fits;2.1579;26469.7;0.965154;0
20230724133819029_SVAKOV-R12_met.fits;1.77056;26509.3;15.6114;0.512
20230724133803499_SVAKOV-R12_snap.fits;1.82599;26525.4;1.61055;0
20230724133903573_SVAKOV-R12_snap.fits;1.99703;26466.8;1.57558;0
20230724134003648_SVAKOV-R12_snap.fits;2.10221;26503.4;2.09513;0
20230724134137003_SVAKOV-R12_met.fits;1.94692;26509.3;22.7923;0.512
20230724134103723_SVAKOV-R12_snap.fits;2.03532;26484.4;2.68618;0
20230724134221717_SVAKOV-R12_met.fits;2.15156;26504.9;6.77671;0.341333
20230724134203797_SVAKOV-R12_snap.fits;2.1286;26484.4;1.23996;0
20230724134332203_SVAKOV-R12_met.fits;1.6422;26459.5;12.0795;1.024
20230724134303872_SVAKOV-R12_snap.fits;2.0432;26493.2;2.52023;0
20230724134448149_SVAKOV-R12_met.fits;2.07865;26500.5;6.20005;0.170667
20230724134403947_SVAKOV-R12_snap.fits;2.39798;26535.6;2.32919;0
20230724134504021_SVAKOV-R12_snap.fits;2.29045;26456.5;1.75943;0
20230724134604096_SVAKOV-R12_snap.fits;1.93189;26512.2;2.34344;0
20230724134701781_SVAKOV-R12_met.fits;2.05453;26497.6;4.14334;0.170667
20230724134704171_SVAKOV-R12_snap.fits;2.48141;26462.4;1.95141;0
20230724134804245_SVAKOV-R12_snap.fits;2.51071;26543;2.7109;0
20230724134904320_SVAKOV-R12_snap.fits;1.44091;26503.4;1.73702;0
20230724135004395_SVAKOV-R12_snap.fits;2.38311;26481.4;2.54738;0
20230724135104469_SVAKOV-R12_snap.fits;2.06113;26531.2;1.86828;0
20230724135204544_SVAKOV-R12_snap.fits;2.61863;26519.5;1.69264;0
20230724135304619_SVAKOV-R12_snap.fits;1.67385;26481.4;1.55503;0
20230724135404693_SVAKOV-R12_snap.fits;2.28877;26490.2;1.63961;0
20230724135504768_SVAKOV-R12_snap.fits;1.86822;26535.6;1.96313;0
20230724135645632_SVAKOV-R12_met.fits;1.8712;26493.2;5.43594;0.170667
20230724135604843_SVAKOV-R12_snap.fits;1.448;26518.1;1.41097;0
20230724135704917_SVAKOV-R12_snap.fits;1.80652;26541.5;1.37655;0
20230724135804992_SVAKOV-R12_snap.fits;1.70015;26482.9;1.76845;0
20230724135905067_SVAKOV-R12_snap.fits;1.90086;26490.2;1.69016;0
