# file name; noise; peak f.; mag.; duration
20230724000016832_SVAKOV-R12_met.fits;1.59324;26545.9;5.38396;0.170667
20230724000002496_SVAKOV-R12_snap.fits;1.40346;26458;1.11866;0
20230724000102571_SVAKOV-R12_snap.fits;1.838;26545.9;1.51835;0
20230724000213739_SVAKOV-R12_met.fits;1.25912;26490.2;2.59042;0.341333
20230724000231659_SVAKOV-R12_met.fits;1.33159;26490.2;2.85325;0.170667
20230724000202645_SVAKOV-R12_snap.fits;1.5375;26494.6;1.95738;0
20230724000304427_SVAKOV-R12_met.fits;1.90959;26490.2;5.08846;0.170667
20230724000302720_SVAKOV-R12_snap.fits;1.68238;26453.6;1.48539;0
20230724000407403_SVAKOV-R12_met.fits;2.03631;26502;5.47873;0.341333
20230724000402795_SVAKOV-R12_snap.fits;1.69861;26466.8;1.27955;0
20230724000505600_SVAKOV-R12_met.fits;1.36639;26499;3.68759;0.341333
20230724000523349_SVAKOV-R12_met.fits;1.56467;26485.8;5.07254;0.341333
20230724000526933_SVAKOV-R12_met.fits;1.88496;26534.2;4.20371;0.170667
20230724000557312_SVAKOV-R12_met.fits;1.3428;26512.2;4.76424;0.170667
20230724000502869_SVAKOV-R12_snap.fits;2.51915;26463.9;1.6654;0
20230724000625131_SVAKOV-R12_met.fits;1.64943;26526.9;4.40527;0.341333
20230724000628544_SVAKOV-R12_met.fits;1.55043;26544.4;3.6574;0.170667
20230724000602944_SVAKOV-R12_snap.fits;1.67825;26525.4;1.43467;0
20230724000714795_SVAKOV-R12_met.fits;1.78474;26484.4;5.40102;0.341333
20230724000734592_SVAKOV-R12_met.fits;1.97405;26516.6;16.1633;0.341333
20230724000703019_SVAKOV-R12_snap.fits;2.21667;26545.9;1.9838;0
20230724000850197_SVAKOV-R12_met.fits;1.56904;26541.5;5.65645;0.341333
20230724000803093_SVAKOV-R12_snap.fits;2.15143;26540;3.08192;0
20230724000940373_SVAKOV-R12_met.fits;1.93463;26499;6.07975;0.170667
20230724000956928_SVAKOV-R12_met.fits;1.42287;26484.4;5.22932;0.682667
20230724000903168_SVAKOV-R12_snap.fits;2.5179;26538.6;2.02323;0
20230724001000000_SVAKOV-R12_met.fits;1.66276;26507.8;5.34217;0.341333
20230724001003243_SVAKOV-R12_snap.fits;1.90603;26512.2;1.62719;0
20230724001125333_SVAKOV-R12_met.fits;2.22472;26494.6;10.9084;0.170667
20230724001134037_SVAKOV-R12_met.fits;1.59814;26502;3.49152;0.170667
20230724001103317_SVAKOV-R12_snap.fits;1.87284;26471.2;1.80004;0
20230724001207147_SVAKOV-R12_met.fits;1.71383;26488.8;5.54417;0.341333
20230724001203392_SVAKOV-R12_snap.fits;2.3803;26478.5;1.69038;0
20230724001314048_SVAKOV-R12_met.fits;1.59278;26497.6;3.9349;0.170667
20230724001329749_SVAKOV-R12_met.fits;2.18465;26513.7;13.287;0.341333
20230724001303467_SVAKOV-R12_snap.fits;1.49073;26540;1.75002;0
20230724001402859_SVAKOV-R12_met.fits;1.81662;26497.6;4.30305;0.170667
20230724001418560_SVAKOV-R12_met.fits;1.6299;26481.4;3.61746;5.12
20230724001431019_SVAKOV-R12_met.fits;1.62054;26497.6;3.45676;0.170667
20230724001403541_SVAKOV-R12_snap.fits;1.83929;26463.9;1.79952;0
20230724001500715_SVAKOV-R12_met.fits;1.44797;26490.2;16.8049;0.341333
20230724001509760_SVAKOV-R12_met.fits;1.6147;26507.8;3.42209;0.170667
20230724001503616_SVAKOV-R12_snap.fits;1.63716;26462.4;1.28492;0
20230724001603691_SVAKOV-R12_snap.fits;1.88731;26519.5;1.92358;0
20230724001723733_SVAKOV-R12_met.fits;1.66967;26497.6;3.50245;0.170667
20230724001746944_SVAKOV-R12_met.fits;1.76055;26497.6;7.72128;0.341333
20230724001703765_SVAKOV-R12_snap.fits;2.13173;26502;2.23146;0
20230724001803840_SVAKOV-R12_snap.fits;1.52501;26475.6;1.37396;0
20230724001901525_SVAKOV-R12_met.fits;1.56531;26500.5;3.33193;0.170667
20230724001949995_SVAKOV-R12_met.fits;2.10645;26493.2;6.45609;0.170667
20230724001903915_SVAKOV-R12_snap.fits;2.06733;26519.5;1.87068;0
20230724002003136_SVAKOV-R12_met.fits;2.26845;26506.3;5.00519;0.170667
20230724002041365_SVAKOV-R12_met.fits;2.35007;26497.6;5.49656;0.853333
20230724002003989_SVAKOV-R12_snap.fits;2.02662;26453.6;1.83992;0
20230724002105429_SVAKOV-R12_met.fits;1.69368;26496.1;3.53146;0.170667
20230724002110208_SVAKOV-R12_met.fits;1.93886;26488.8;3.91774;0.170667
20230724002134784_SVAKOV-R12_met.fits;2.0441;26502;4.33509;0.170667
20230724002149632_SVAKOV-R12_met.fits;2.4531;26504.9;9.1935;0.341333
20230724002104064_SVAKOV-R12_snap.fits;2.24918;26544.4;1.58895;0
20230724002214208_SVAKOV-R12_met.fits;1.76354;26504.9;8.42568;0.341333
20230724002204139_SVAKOV-R12_snap.fits;2.10855;26537.1;1.63393;0
20230724002352000_SVAKOV-R12_met.fits;1.7224;26493.2;26.4325;0.682667
20230724002304213_SVAKOV-R12_snap.fits;1.95285;26547.4;1.56008;0
20230724002404288_SVAKOV-R12_snap.fits;1.42824;26516.6;1.68402;0
20230724002510677_SVAKOV-R12_met.fits;1.73723;26512.2;6.58253;0.170667
20230724002547712_SVAKOV-R12_met.fits;1.56373;26516.6;18.5511;0.512
20230724002504363_SVAKOV-R12_snap.fits;2.00488;26458;1.76255;0
20230724002619968_SVAKOV-R12_met.fits;1.58629;26462.4;3.19483;0.170667
20230724002647275_SVAKOV-R12_met.fits;1.47316;26525.4;4.77404;0.341333
20230724002649493_SVAKOV-R12_met.fits;1.45417;26488.8;5.0119;0.512
20230724002604437_SVAKOV-R12_snap.fits;1.31431;26474.1;1.56386;0
20230724002721067_SVAKOV-R12_met.fits;1.52002;26506.3;7.04532;0.170667
20230724002748544_SVAKOV-R12_met.fits;1.54358;26496.1;4.32811;0.170667
20230724002704512_SVAKOV-R12_snap.fits;1.41893;26538.6;1.18558;0
20230724002804587_SVAKOV-R12_snap.fits;1.19021;26535.6;1.42293;0
20230724002941184_SVAKOV-R12_met.fits;1.71531;26509.3;4.97053;0.170667
20230724002904661_SVAKOV-R12_snap.fits;1.33961;26545.9;1.22663;0
20230724003015829_SVAKOV-R12_met.fits;1.7009;26522.5;5.38976;1.19467
20230724003031360_SVAKOV-R12_met.fits;1.4787;26493.2;3.10732;0.170667
20230724003004736_SVAKOV-R12_snap.fits;1.61234;26491.7;1.82457;0
20230724003113344_SVAKOV-R12_met.fits;1.66231;26534.2;3.6655;0.170667
20230724003104811_SVAKOV-R12_snap.fits;1.97701;26477.1;1.27331;0
20230724003206763_SVAKOV-R12_met.fits;1.70736;26493.2;4.03879;0.341333
20230724003218027_SVAKOV-R12_met.fits;1.69432;26528.3;6.44101;0.170667
20230724003224341_SVAKOV-R12_met.fits;1.59206;26494.6;8.31571;0.170667
20230724003204885_SVAKOV-R12_snap.fits;1.51814;26528.3;1.35059;0
20230724003329365_SVAKOV-R12_met.fits;1.72714;26496.1;5.21702;0.512
20230724003348992_SVAKOV-R12_met.fits;1.65126;26469.7;3.58724;0.170667
20230724003304960_SVAKOV-R12_snap.fits;1.62435;26515.1;1.06888;0
20230724003405035_SVAKOV-R12_snap.fits;1.67516;26500.5;1.65896;0
20230724003551019_SVAKOV-R12_met.fits;1.88595;26503.4;6.24336;0.170667
20230724003557845_SVAKOV-R12_met.fits;1.47355;26497.6;3.98759;0.170667
20230724003505109_SVAKOV-R12_snap.fits;1.95397;26507.8;1.19098;0
20230724003607061_SVAKOV-R12_met.fits;2.10857;26531.2;7.57824;0.170667
20230724003616960_SVAKOV-R12_met.fits;2.20456;26500.5;4.56102;0.170667
20230724003649387_SVAKOV-R12_met.fits;1.77298;26497.6;6.92567;0.341333
20230724003605184_SVAKOV-R12_snap.fits;1.63514;26521;1.42439;0
20230724003705259_SVAKOV-R12_snap.fits;2.02532;26459.5;2.2859;0
20230724003805333_SVAKOV-R12_snap.fits;1.94886;26547.4;1.58864;0
20230724003905408_SVAKOV-R12_snap.fits;1.80561;26450.7;1.71039;0
20230724004008043_SVAKOV-R12_met.fits;1.3345;26519.5;3.95721;0.170667
20230724004015040_SVAKOV-R12_met.fits;1.47349;26496.1;14.4536;0.341333
20230724004005483_SVAKOV-R12_snap.fits;1.7034;26469.7;1.41348;0
20230724004133547_SVAKOV-R12_met.fits;1.94093;26529.8;4.83721;0.341333
20230724004105557_SVAKOV-R12_snap.fits;1.51899;26515.1;1.27028;0
20230724004208533_SVAKOV-R12_met.fits;1.82362;26507.8;9.68707;0.170667
20230724004205632_SVAKOV-R12_snap.fits;2.04532;26534.2;1.60005;0
20230724004303488_SVAKOV-R12_met.fits;2.01971;26500.5;8.73247;0.341333
20230724004327893_SVAKOV-R12_met.fits;1.90011;26499;4.26403;0.170667
20230724004338987_SVAKOV-R12_met.fits;1.8574;26545.9;3.99752;0.170667
20230724004305707_SVAKOV-R12_snap.fits;1.82406;26460.9;1.31521;0
20230724004410219_SVAKOV-R12_met.fits;1.85707;26518.1;6.48211;0.170667
20230724004442133_SVAKOV-R12_met.fits;2.23374;26499;13.874;0.682667
20230724004405781_SVAKOV-R12_snap.fits;2.60595;26460.9;1.99516;0
20230724004511488_SVAKOV-R12_met.fits;2.77343;26519.5;12.0824;0.512
20230724004520192_SVAKOV-R12_met.fits;1.65112;26494.6;3.50759;0.682667
20230724004505856_SVAKOV-R12_snap.fits;2.63766;26478.5;1.49504;0
20230724004700203_SVAKOV-R12_met.fits;1.74;26506.3;4.50259;0.170667
20230724004605931_SVAKOV-R12_snap.fits;1.57818;26547.4;1.62556;0
20230724004723584_SVAKOV-R12_met.fits;2.28654;26497.6;6.97339;0.341333
20230724004747819_SVAKOV-R12_met.fits;1.98051;26516.6;4.92467;0.170667
20230724004752085_SVAKOV-R12_met.fits;2.35394;26500.5;5.29708;0.170667
20230724004706005_SVAKOV-R12_snap.fits;1.86861;26515.1;1.83955;0
20230724004816149_SVAKOV-R12_met.fits;1.80801;26506.3;4.51451;0.170667
20230724004830144_SVAKOV-R12_met.fits;2.41505;26503.4;10.1462;0.341333
20230724004806080_SVAKOV-R12_snap.fits;1.89521;26465.3;1.89273;0
20230724004906155_SVAKOV-R12_snap.fits;1.5261;26450.7;1.64887;0
20230724005006229_SVAKOV-R12_snap.fits;2.00244;26503.4;1.84058;0
20230724005106987_SVAKOV-R12_met.fits;1.58624;26535.6;5.20609;0.170667
20230724005121323_SVAKOV-R12_met.fits;1.9629;26507.8;5.67476;0.170667
20230724005106304_SVAKOV-R12_snap.fits;1.98558;26518.1;2.3026;0
20230724005228224_SVAKOV-R12_met.fits;1.98744;26487.3;5.10611;0.341333
20230724005206379_SVAKOV-R12_snap.fits;2.10229;26499;1.58327;0
20230724005335467_SVAKOV-R12_met.fits;1.69293;26515.1;4.78198;0.170667
20230724005306453_SVAKOV-R12_snap.fits;2.54772;26507.8;2.50618;0
20230724005406528_SVAKOV-R12_snap.fits;2.05689;26453.6;2.22401;0
20230724005506603_SVAKOV-R12_snap.fits;1.91868;26475.6;1.65777;0
20230724005603776_SVAKOV-R12_met.fits;2.24701;26515.1;8.58694;0.341333
20230724005620672_SVAKOV-R12_met.fits;1.76002;26500.5;4.74701;0.170667
20230724005606677_SVAKOV-R12_snap.fits;2.2316;26466.8;1.95028;0
20230724005703168_SVAKOV-R12_met.fits;1.5874;26518.1;6.88952;0.341333
20230724005717675_SVAKOV-R12_met.fits;1.88693;26484.4;6.38555;0.170667
20230724005731669_SVAKOV-R12_met.fits;1.90043;26491.7;4.74854;0.170667
20230724005744981_SVAKOV-R12_met.fits;1.66623;26523.9;3.36226;1.70667
20230724005706752_SVAKOV-R12_snap.fits;2.25694;26455.1;2.52587;0
20230724005803584_SVAKOV-R12_met.fits;2.25501;26521;5.70438;0.341333
20230724005806827_SVAKOV-R12_snap.fits;1.5582;26488.8;2.52881;0
20230724005906901_SVAKOV-R12_snap.fits;1.53181;26538.6;1.2875;0
