# file name; noise; peak f.; mag.; duration
20230724150034539_SVAKOV-R12_met.fits;2.50563;26504.9;6.73359;0.170667
20230724150009621_SVAKOV-R12_snap.fits;1.75403;26478.5;1.92025;0
20230724150109696_SVAKOV-R12_snap.fits;2.13828;26493.2;2.81446;0
20230724150209771_SVAKOV-R12_snap.fits;2.11129;26531.2;1.93993;0
20230724150309845_SVAKOV-R12_snap.fits;1.78318;26472.7;1.59738;0
20230724150409920_SVAKOV-R12_snap.fits;2.66706;26540;2.06281;0
20230724150528939_SVAKOV-R12_met.fits;2.14759;26509.3;64.0388;0.682667
20230724150509995_SVAKOV-R12_snap.fits;2.2498;26522.5;2.37067;0
20230724150610069_SVAKOV-R12_snap.fits;2.09817;26456.5;1.81873;0
20230724150710144_SVAKOV-R12_snap.fits;1.9783;26535.6;1.81986;0
20230724150810219_SVAKOV-R12_snap.fits;2.15879;26453.6;2.68553;0
20230724150910293_SVAKOV-R12_snap.fits;1.96255;26477.1;1.87241;0
20230724151021973_SVAKOV-R12_met.fits;1.96306;26503.4;4.33548;0.170667
20230724151010368_SVAKOV-R12_snap.fits;2.38389;26502;1.91514;0
20230724151142187_SVAKOV-R12_met.fits;1.55885;26513.7;4.60326;0.170667
20230724151154133_SVAKOV-R12_met.fits;2.82126;26491.7;15.4435;0.341333
20230724151201813_SVAKOV-R12_met.fits;1.90383;26528.3;7.17335;0.170667
20230724151110443_SVAKOV-R12_snap.fits;2.11039;26540;1.93284;0
20230724151214272_SVAKOV-R12_met.fits;2.10141;26507.8;4.86515;0.512
20230724151239019_SVAKOV-R12_met.fits;1.87343;26532.7;4.58321;0.170667
20230724151210517_SVAKOV-R12_snap.fits;2.87622;26538.6;2.18937;0
20230724151310592_SVAKOV-R12_snap.fits;2.03503;26531.2;2.09081;0
20230724151427563_SVAKOV-R12_met.fits;2.29025;26515.1;12.0486;0.170667
20230724151410667_SVAKOV-R12_snap.fits;1.97982;26543;1.88805;0
20230724151511083_SVAKOV-R12_met.fits;2.19256;26500.5;10.2362;0.341333
20230724151510741_SVAKOV-R12_snap.fits;2.05761;26518.1;1.67201;0
20230724151610816_SVAKOV-R12_snap.fits;2.26807;26468.3;1.64682;0
20230724151710891_SVAKOV-R12_snap.fits;1.80528;26450.7;2.10927;0
20230724151857728_SVAKOV-R12_met.fits;1.90222;26512.2;3.91143;1.36533
20230724151810965_SVAKOV-R12_snap.fits;2.80575;26462.4;2.59719;0
20230724151911040_SVAKOV-R12_snap.fits;2.11491;26543;1.55612;0
20230724152011115_SVAKOV-R12_snap.fits;2.59686;26455.1;2.51186;0
20230724152112725_SVAKOV-R12_met.fits;2.43533;26526.9;9.63469;0.341333
20230724152111189_SVAKOV-R12_snap.fits;3.04687;26487.3;2.33152;0
20230724152211264_SVAKOV-R12_snap.fits;1.95914;26526.9;1.98816;0
20230724152311168_SVAKOV-R12_met.fits;2.37635;26507.8;7.46832;0.170667
20230724152326528_SVAKOV-R12_met.fits;2.11152;26521;10.4359;0.341333
20230724152311339_SVAKOV-R12_snap.fits;2.21523;26452.1;2.03251;0
20230724152447424_SVAKOV-R12_met.fits;2.53985;26494.6;5.2148;0.170667
20230724152411413_SVAKOV-R12_snap.fits;1.98267;26453.6;2.52035;0
20230724152511488_SVAKOV-R12_snap.fits;2.75921;26477.1;2.25068;0
20230724152608832_SVAKOV-R12_met.fits;2.17885;26507.8;9.54845;0.170667
20230724152704640_SVAKOV-R12_met.fits;2.06404;26497.6;8.42552;0.341333
20230724152611563_SVAKOV-R12_snap.fits;2.01169;26488.8;1.69133;0
20230724152758912_SVAKOV-R12_met.fits;1.94444;26502;18.5332;0.512
20230724152711637_SVAKOV-R12_snap.fits;2.47626;26512.2;2.10931;0
20230724152858987_SVAKOV-R12_met.fits;2.4915;26494.6;8.20526;0.170667
20230724152907691_SVAKOV-R12_met.fits;2.31884;26453.6;4.72292;0.341333
20230724152811712_SVAKOV-R12_snap.fits;2.40795;26538.6;2.3569;0
20230724152918443_SVAKOV-R12_met.fits;2.14483;26519.5;4.57567;0.170667
20230724152911787_SVAKOV-R12_snap.fits;2.67793;26497.6;2.30098;0
20230724153011861_SVAKOV-R12_snap.fits;2.16264;26537.1;2.04635;0
20230724153159552_SVAKOV-R12_met.fits;2.73712;26500.5;7.28114;1.024
20230724153111936_SVAKOV-R12_snap.fits;2.17449;26458;2.28984;0
20230724153230784_SVAKOV-R12_met.fits;2.15686;26487.3;11.8385;0.341333
20230724153212011_SVAKOV-R12_snap.fits;2.30209;26506.3;1.74171;0
20230724153347584_SVAKOV-R12_met.fits;1.90921;26503.4;5.04629;0.341333
20230724153312085_SVAKOV-R12_snap.fits;2.21072;26509.3;1.83603;0
20230724153412160_SVAKOV-R12_snap.fits;2.43646;26540;1.75802;0
20230724153512235_SVAKOV-R12_snap.fits;1.96878;26468.3;2.28337;0
20230724153646613_SVAKOV-R12_met.fits;2.79342;26478.5;5.92686;0.170667
20230724153612309_SVAKOV-R12_snap.fits;2.23675;26474.1;2.36041;0
20230724153712384_SVAKOV-R12_snap.fits;2.48575;26494.6;1.51055;0
20230724153844544_SVAKOV-R12_met.fits;2.48242;26497.6;8.69079;0.170667
20230724153812459_SVAKOV-R12_snap.fits;2.01791;26537.1;1.57726;0
20230724153959979_SVAKOV-R12_met.fits;3.16276;26502;7.39957;0.170667
20230724153912533_SVAKOV-R12_snap.fits;2.25049;26510.7;2.09163;0
20230724154018411_SVAKOV-R12_met.fits;2.17673;26475.6;6.47739;1.36533
20230724154021653_SVAKOV-R12_met.fits;2.75017;26515.1;7.95439;0.170667
20230724154012608_SVAKOV-R12_snap.fits;2.11883;26512.2;2.79608;0
20230724154112683_SVAKOV-R12_snap.fits;2.39781;26509.3;1.86511;0
20230724154212757_SVAKOV-R12_snap.fits;2.57412;26513.7;2.22355;0
20230724154312832_SVAKOV-R12_snap.fits;2.28481;26538.6;2.09901;0
20230724154437653_SVAKOV-R12_met.fits;2.61742;26515.1;5.28418;0.341333
20230724154412907_SVAKOV-R12_snap.fits;2.35564;26465.3;1.71806;0
20230724154512981_SVAKOV-R12_snap.fits;1.88608;26541.5;2.60861;0
20230724154634389_SVAKOV-R12_met.fits;2.25214;26506.3;12.2243;0.341333
20230724154613056_SVAKOV-R12_snap.fits;2.46898;26465.3;2.71606;0
20230724154713131_SVAKOV-R12_snap.fits;2.42649;26547.4;2.4694;0
20230724154813205_SVAKOV-R12_snap.fits;2.65357;26458;2.09476;0
20230724155009429_SVAKOV-R12_met.fits;2.15195;26504.9;5.3482;0.170667
20230724154913280_SVAKOV-R12_snap.fits;2.30872;26472.7;2.69782;0
20230724155032128_SVAKOV-R12_met.fits;2.60665;26506.3;6.12608;0.170667
20230724155013355_SVAKOV-R12_snap.fits;2.39519;26456.5;2.0846;0
20230724155151829_SVAKOV-R12_met.fits;2.05711;26482.9;5.99611;0.341333
20230724155113429_SVAKOV-R12_snap.fits;2.55361;26490.2;2.36701;0
20230724155213504_SVAKOV-R12_snap.fits;2.34988;26490.2;1.84525;0
20230724155313579_SVAKOV-R12_snap.fits;2.28136;26503.4;1.82208;0
20230724155413653_SVAKOV-R12_snap.fits;2.6908;26518.1;2.41734;0
20230724155535403_SVAKOV-R12_met.fits;2.44046;26497.6;7.81248;0.341333
20230724155513728_SVAKOV-R12_snap.fits;2.43314;26510.7;1.98395;0
20230724155613803_SVAKOV-R12_snap.fits;2.21448;26502;1.76176;0
20230724155736235_SVAKOV-R12_met.fits;2.87934;26512.2;6.90056;0.341333
20230724155713877_SVAKOV-R12_snap.fits;2.192;26491.7;2.19955;0
20230724155813952_SVAKOV-R12_snap.fits;2.43005;26497.6;1.95433;0
20230724155914027_SVAKOV-R12_snap.fits;2.42881;26474.1;1.3406;0
