# file name; noise; peak f.; mag.; duration
20230724095953195_SVAKOV-R12_met.fits;1.84767;26494.6;6.08963;0.512
20230724100055829_SVAKOV-R12_met.fits;1.79408;26506.3;4.57731;0.341333
20230724100137131_SVAKOV-R12_met.fits;2.16925;26504.9;4.61227;0.170667
20230724100047296_SVAKOV-R12_snap.fits;1.7409;26537.1;2.02241;0
20230724100230891_SVAKOV-R12_met.fits;2.43442;26507.8;5.09153;0.341333
20230724100238912_SVAKOV-R12_met.fits;2.30328;26494.6;20.3118;0.341333
20230724100147371_SVAKOV-R12_snap.fits;2.72809;26482.9;2.2096;0
20230724100255296_SVAKOV-R12_met.fits;2.36818;26499;13.7352;0.170667
20230724100319360_SVAKOV-R12_met.fits;1.80131;26485.8;4.62505;0.341333
20230724100247445_SVAKOV-R12_snap.fits;1.58057;26468.3;1.96653;0
20230724100347520_SVAKOV-R12_snap.fits;2.26544;26459.5;1.57643;0
20230724100447595_SVAKOV-R12_snap.fits;2.59167;26490.2;2.06707;0
20230724100547669_SVAKOV-R12_snap.fits;2.12649;26538.6;2.32648;0
20230724100726315_SVAKOV-R12_met.fits;2.09566;26497.6;6.41787;0.853333
20230724100733824_SVAKOV-R12_met.fits;1.71591;26541.5;13.1945;0.341333
20230724100647744_SVAKOV-R12_snap.fits;1.61588;26515.1;1.88512;0
20230724100821440_SVAKOV-R12_met.fits;2.21331;26487.3;26.1015;0.682667
20230724100747819_SVAKOV-R12_snap.fits;1.79123;26507.8;2.47054;0
20230724100917589_SVAKOV-R12_met.fits;2.35698;26490.2;11.8917;0.170667
20230724100847893_SVAKOV-R12_snap.fits;1.97154;26516.6;1.78122;0
20230724100947968_SVAKOV-R12_snap.fits;1.92209;26487.3;1.75398;0
20230724101048043_SVAKOV-R12_snap.fits;2.02082;26499;1.82875;0
20230724101148117_SVAKOV-R12_snap.fits;1.70753;26485.8;1.7982;0
20230724101248192_SVAKOV-R12_snap.fits;2.15487;26496.1;2.14005;0
20230724101410283_SVAKOV-R12_met.fits;2.50345;26493.2;5.37827;0.170667
20230724101414208_SVAKOV-R12_met.fits;2.29215;26496.1;7.35804;0.341333
20230724101348267_SVAKOV-R12_snap.fits;1.94265;26494.6;1.79376;0
20230724101511040_SVAKOV-R12_met.fits;2.16824;26516.6;7.75381;0.170667
20230724101448341_SVAKOV-R12_snap.fits;1.75866;26477.1;2.05566;0
20230724101626816_SVAKOV-R12_met.fits;2.00281;26493.2;4.19985;0.170667
20230724101634496_SVAKOV-R12_met.fits;1.88662;26540;5.65202;1.024
20230724101548416_SVAKOV-R12_snap.fits;2.58387;26544.4;2.12305;0
20230724101648491_SVAKOV-R12_snap.fits;2.29212;26512.2;2.08819;0
20230724101754539_SVAKOV-R12_met.fits;2.34238;26510.7;10.5641;0.341333
20230724101748565_SVAKOV-R12_snap.fits;2.42989;26540;2.38071;0
20230724101912363_SVAKOV-R12_met.fits;1.96982;26504.9;6.14925;0.341333
20230724101848640_SVAKOV-R12_snap.fits;1.57715;26463.9;1.59184;0
20230724101948715_SVAKOV-R12_snap.fits;1.86334;26488.8;1.37478;0
20230724102116267_SVAKOV-R12_met.fits;2.35317;26512.2;51.9701;0.512
20230724102048789_SVAKOV-R12_snap.fits;2.3101;26532.7;2.00999;0
20230724102217707_SVAKOV-R12_met.fits;2.16814;26497.6;17.5394;0.341333
20230724102148864_SVAKOV-R12_snap.fits;2.1831;26499;1.86359;0
20230724102248939_SVAKOV-R12_snap.fits;2.00046;26529.8;1.95179;0
20230724102349013_SVAKOV-R12_snap.fits;1.87373;26529.8;1.69201;0
20230724102504619_SVAKOV-R12_met.fits;2.5663;26503.4;8.23804;1.024
20230724102530389_SVAKOV-R12_met.fits;2.38151;26491.7;6.97819;0.170667
20230724102449088_SVAKOV-R12_snap.fits;2.04665;26529.8;1.82826;0
20230724102616640_SVAKOV-R12_met.fits;1.86387;26493.2;4.6197;0.341333
20230724102624661_SVAKOV-R12_met.fits;2.13004;26503.4;6.89999;0.341333
20230724102549163_SVAKOV-R12_snap.fits;1.9902;26513.7;1.7026;0
20230724102649237_SVAKOV-R12_snap.fits;2.47093;26506.3;2.25468;0
20230724102828224_SVAKOV-R12_met.fits;1.73038;26494.6;4.88927;0.170667
20230724102843584_SVAKOV-R12_met.fits;1.99721;26510.7;4.88154;0.170667
20230724102749312_SVAKOV-R12_snap.fits;2.14086;26529.8;2.01104;0
20230724102849387_SVAKOV-R12_snap.fits;2.19491;26497.6;2.09583;0
20230724102949461_SVAKOV-R12_snap.fits;2.4739;26528.3;1.83456;0
20230724103055168_SVAKOV-R12_met.fits;2.6454;26528.3;9.32143;0.170667
20230724103049536_SVAKOV-R12_snap.fits;2.23534;26485.8;1.61143;0
20230724103201216_SVAKOV-R12_met.fits;2.4965;26487.3;8.94698;0.341333
20230724103221013_SVAKOV-R12_met.fits;2.54701;26493.2;8.77101;0.170667
20230724103149611_SVAKOV-R12_snap.fits;1.84121;26472.7;1.46556;0
20230724103249685_SVAKOV-R12_snap.fits;2.05678;26449.2;2.06083;0
20230724103414677_SVAKOV-R12_met.fits;2.30102;26510.7;4.75542;0.170667
20230724103349760_SVAKOV-R12_snap.fits;2.30594;26538.6;1.44478;0
20230724103449835_SVAKOV-R12_snap.fits;1.87439;26504.9;2.05616;0
20230724103619093_SVAKOV-R12_met.fits;2.3196;26504.9;12.3653;0.341333
20230724103628309_SVAKOV-R12_met.fits;2.07581;26522.5;5.84179;0.341333
20230724103549909_SVAKOV-R12_snap.fits;2.83441;26531.2;1.84776;0
20230724103652373_SVAKOV-R12_met.fits;1.85584;26515.1;4.72253;0.170667
20230724103735040_SVAKOV-R12_met.fits;1.70979;26509.3;4.34174;0.170667
20230724103649984_SVAKOV-R12_snap.fits;1.49692;26459.5;1.60939;0
20230724103750059_SVAKOV-R12_snap.fits;2.36846;26526.9;1.85446;0
20230724103850133_SVAKOV-R12_snap.fits;2.55184;26468.3;2.31323;0
20230724103950208_SVAKOV-R12_snap.fits;1.90397;26469.7;1.94466;0
20230724104050283_SVAKOV-R12_snap.fits;2.36103;26519.5;1.69136;0
20230724104153600_SVAKOV-R12_met.fits;2.41647;26518.1;45.7975;0.512
20230724104150357_SVAKOV-R12_snap.fits;2.08592;26455.1;1.76266;0
20230724104329003_SVAKOV-R12_met.fits;1.46517;26488.8;4.52751;0.512
20230724104250432_SVAKOV-R12_snap.fits;2.30401;26484.4;1.81941;0
20230724104400576_SVAKOV-R12_met.fits;2.10962;26499;5.17937;0.341333
20230724104350507_SVAKOV-R12_snap.fits;1.72027;26491.7;1.5189;0
20230724104542293_SVAKOV-R12_met.fits;2.34842;26497.6;5.28969;0.341333
20230724104544512_SVAKOV-R12_met.fits;2.11018;26496.1;4.6264;0.853333
20230724104450581_SVAKOV-R12_snap.fits;2.3989;26538.6;2.19271;0
20230724104550656_SVAKOV-R12_snap.fits;2.39404;26480;2.05261;0
20230724104650731_SVAKOV-R12_snap.fits;2.84586;26515.1;2.21136;0
20230724104750805_SVAKOV-R12_snap.fits;1.68053;26499;1.51202;0
20230724104850880_SVAKOV-R12_snap.fits;2.60112;26528.3;1.96389;0
20230724104950955_SVAKOV-R12_snap.fits;1.45953;26519.5;1.62509;0
20230724105123797_SVAKOV-R12_met.fits;2.2266;26469.7;4.89466;0.341333
20230724105051029_SVAKOV-R12_snap.fits;1.97708;26450.7;1.81083;0
20230724105214315_SVAKOV-R12_met.fits;1.43413;26510.7;4.46118;0.170667
20230724105219093_SVAKOV-R12_met.fits;1.74655;26494.6;8.79266;0.341333
20230724105243669_SVAKOV-R12_met.fits;2.00111;26490.2;9.51521;0.341333
20230724105151104_SVAKOV-R12_snap.fits;1.97608;26497.6;1.49268;0
20230724105251179_SVAKOV-R12_snap.fits;1.77982;26507.8;2.23347;0
20230724105421803_SVAKOV-R12_met.fits;1.8271;26499;4.73169;0.170667
20230724105351253_SVAKOV-R12_snap.fits;2.08576;26480;1.75016;0
20230724105507200_SVAKOV-R12_met.fits;2.47947;26499;5.72461;0.170667
20230724105535360_SVAKOV-R12_met.fits;1.84532;26499;5.42526;0.170667
20230724105451328_SVAKOV-R12_snap.fits;2.77697;26528.3;1.78954;0
20230724105551403_SVAKOV-R12_snap.fits;1.72877;26449.2;1.69055;0
20230724105657963_SVAKOV-R12_met.fits;2.05023;26512.2;12.6585;0.341333
20230724105651477_SVAKOV-R12_snap.fits;2.19077;26450.7;2.07177;0
20230724105751552_SVAKOV-R12_snap.fits;2.61316;26515.1;2.27226;0
20230724105851627_SVAKOV-R12_snap.fits;2.29755;26491.7;1.81291;0
20230724105951701_SVAKOV-R12_snap.fits;2.27201;26521;2.65084;0
