# file name; noise; peak f.; mag.; duration
20161028085753448_ZVPP-R4_snap.fits;0.469041;26471.2;0.452698;0
20161028085853523_ZVPP-R4_snap.fits;0.536448;26487.3;0.407245;0
20161028085953597_ZVPP-R4_snap.fits;0.562346;26525.4;0.561314;0
20161028090054672_ZVPP-R4_snap.fits;0.564285;26542.2;0.399319;0
20161028090154747_ZVPP-R4_snap.fits;0.43828;26492.4;0.352753;0
20161028090254821_ZVPP-R4_snap.fits;0.460671;26529.1;0.465433;0
20161028090354896_ZVPP-R4_snap.fits;0.496176;26532.7;0.45804;0
20161028090454971_ZVPP-R4_snap.fits;0.453271;26548.1;0.523093;0
20161028090554045_ZVPP-R4_snap.fits;0.463084;26545.9;0.377963;0
20161028090654120_ZVPP-R4_snap.fits;0.480381;26548.8;0.555603;0
20161028090754195_ZVPP-R4_snap.fits;0.514131;26451.4;0.40881;0
20161028090854269_ZVPP-R4_snap.fits;0.520344;26528.3;0.50647;0
20161028090954344_ZVPP-R4_snap.fits;0.531528;26489.5;0.421158;0
20161028091054419_ZVPP-R4_snap.fits;0.500728;26526.9;0.399291;0
20161028091154493_ZVPP-R4_snap.fits;0.494476;26543;0.332105;0
20161028091254568_ZVPP-R4_snap.fits;0.468044;26548.1;0.429865;0
20161028091355643_ZVPP-R4_snap.fits;0.435388;26548.8;0.361318;0
20161028091455717_ZVPP-R4_snap.fits;0.475976;26548.8;0.447435;0
20161028091555792_ZVPP-R4_snap.fits;0.398758;26540;0.468165;0
20161028091655867_ZVPP-R4_snap.fits;0.482834;26548.8;0.484754;0
20161028091755941_ZVPP-R4_snap.fits;0.481421;26489.5;0.470397;0
20161028091855016_ZVPP-R4_snap.fits;0.474398;26522.5;0.381252;0
20161028091955091_ZVPP-R4_snap.fits;0.470955;26488.8;0.427682;0
20161028092055165_ZVPP-R4_snap.fits;0.48665;26536.4;0.407903;0
20161028092155240_ZVPP-R4_snap.fits;0.467437;26489.5;0.348598;0
20161028092255315_ZVPP-R4_snap.fits;0.538373;26504.9;0.420981;0
20161028092355389_ZVPP-R4_snap.fits;0.490723;26458;0.41335;0
20161028092455464_ZVPP-R4_snap.fits;0.421161;26476.3;0.356635;0
20161028092555539_ZVPP-R4_snap.fits;0.496192;26526.9;0.531775;0
20161028092655613_ZVPP-R4_snap.fits;0.444242;26504.9;0.569399;0
20161028092755688_ZVPP-R4_snap.fits;0.527422;26463.1;0.360859;0
20161028092856763_ZVPP-R4_snap.fits;0.474067;26531.2;0.47064;0
20161028092956837_ZVPP-R4_snap.fits;0.478279;26479.2;0.456612;0
20161028093056912_ZVPP-R4_snap.fits;0.507347;26515.1;0.398953;0
20161028093156987_ZVPP-R4_snap.fits;0.45698;26497.6;0.381295;0
20161028093256061_ZVPP-R4_snap.fits;0.460789;26547.4;0.529069;0
20161028093356136_ZVPP-R4_snap.fits;0.424039;26466.1;0.373129;0
20161028093456211_ZVPP-R4_snap.fits;0.444256;26508.5;0.345574;0
20161028093556285_ZVPP-R4_snap.fits;0.515578;26496.8;0.36072;0
20161028093656360_ZVPP-R4_snap.fits;0.433273;26515.9;0.359684;0
20161028093756435_ZVPP-R4_snap.fits;0.458185;26542.2;0.471557;0
20161028093856509_ZVPP-R4_snap.fits;0.491447;26465.3;0.349497;0
20161028093956584_ZVPP-R4_snap.fits;0.461455;26548.8;0.519268;0
20161028094056659_ZVPP-R4_snap.fits;0.524833;26478.5;0.460572;0
20161028094156733_ZVPP-R4_snap.fits;0.403756;26515.1;0.378354;0
20161028094257808_ZVPP-R4_snap.fits;0.478087;26469;0.440756;0
20161028094357883_ZVPP-R4_snap.fits;0.502077;26507.1;0.356885;0
20161028094457957_ZVPP-R4_snap.fits;0.477986;26523.9;0.325356;0
20161028094557032_ZVPP-R4_snap.fits;0.458264;26487.3;0.378986;0
20161028094657107_ZVPP-R4_snap.fits;0.455411;26490.2;0.44934;0
20161028094757181_ZVPP-R4_snap.fits;0.58626;26532;0.419703;0
20161028094857256_ZVPP-R4_snap.fits;0.423513;26523.9;0.350829;0
20161028094957331_ZVPP-R4_snap.fits;0.526759;26526.9;0.380279;0
20161028095057405_ZVPP-R4_snap.fits;0.461959;26452.1;0.331648;0
20161028095157480_ZVPP-R4_snap.fits;0.514188;26547.4;0.455342;0
20161028095257555_ZVPP-R4_snap.fits;0.462503;26492.4;0.408976;0
20161028095357629_ZVPP-R4_snap.fits;0.4925;26538.6;0.38542;0
20161028095457704_ZVPP-R4_snap.fits;0.472992;26496.8;0.357879;0
20161028095557779_ZVPP-R4_snap.fits;0.498304;26497.6;0.413218;0
