# file name; noise; peak f.; mag.; duration
20161028205744133_ZVPP-R4_snap.fits;0.557633;26501.2;0.403796;0
20161028205844208_ZVPP-R4_snap.fits;0.475451;26523.9;0.416957;0
20161028205945283_ZVPP-R4_snap.fits;0.53068;26501.2;0.447013;0
20161028210045357_ZVPP-R4_snap.fits;0.495154;26501.2;0.356625;0
20161028210145432_ZVPP-R4_snap.fits;0.485401;26516.6;0.38573;0
20161028210245507_ZVPP-R4_snap.fits;0.390401;26499.8;0.393571;0
20161028210345581_ZVPP-R4_snap.fits;0.49657;26519.5;0.430682;0
20161028210445656_ZVPP-R4_snap.fits;0.45825;26493.9;0.343056;0
20161028210545731_ZVPP-R4_snap.fits;0.43061;26543.7;0.400545;0
20161028210645805_ZVPP-R4_snap.fits;0.469092;26482.9;0.367502;0
20161028210745880_ZVPP-R4_snap.fits;0.4646;26523.9;0.394223;0
20161028210845955_ZVPP-R4_snap.fits;0.50046;26498.3;0.395455;0
20161028210945029_ZVPP-R4_snap.fits;0.472484;26504.2;0.362753;0
20161028211045104_ZVPP-R4_snap.fits;0.498389;26471.9;0.449457;0
20161028211145179_ZVPP-R4_snap.fits;0.481647;26452.9;0.429429;0
20161028211245253_ZVPP-R4_snap.fits;0.49351;26491;0.39907;0
20161028211346328_ZVPP-R4_snap.fits;0.502358;26473.4;0.450619;0
20161028211446403_ZVPP-R4_snap.fits;0.502268;26461.7;0.410829;0
20161028211546477_ZVPP-R4_snap.fits;0.515933;26484.4;0.427381;0
20161028211646552_ZVPP-R4_snap.fits;0.495565;26542.2;0.378571;0
20161028211746627_ZVPP-R4_snap.fits;0.476278;26482.9;0.428992;0
20161028211846701_ZVPP-R4_snap.fits;0.481033;26548.1;0.450548;0
20161028211946776_ZVPP-R4_snap.fits;0.468202;26488;0.42356;0
20161028212046851_ZVPP-R4_snap.fits;0.534547;26536.4;0.467287;0
20161028212146925_ZVPP-R4_snap.fits;0.496325;26466.8;0.455848;0
20161028212246000_ZVPP-R4_snap.fits;0.463544;26451.4;0.407547;0
20161028212346075_ZVPP-R4_snap.fits;0.445975;26496.1;0.365481;0
20161028212446149_ZVPP-R4_snap.fits;0.451816;26458;0.364521;0
20161028212546224_ZVPP-R4_snap.fits;0.473956;26457.3;0.384854;0
20161028212646299_ZVPP-R4_snap.fits;0.503295;26492.4;0.3679;0
20161028212747373_ZVPP-R4_snap.fits;0.51749;26469;0.444102;0
20161028212847448_ZVPP-R4_snap.fits;0.477659;26474.1;0.390519;0
20161028212947523_ZVPP-R4_snap.fits;0.468142;26512.2;0.35572;0
20161028213047597_ZVPP-R4_snap.fits;0.500195;26489.5;0.45904;0
20161028213147672_ZVPP-R4_snap.fits;0.51943;26544.4;0.379446;0
20161028213247747_ZVPP-R4_snap.fits;0.447072;26537.1;0.344479;0
20161028213347821_ZVPP-R4_snap.fits;0.487264;26471.9;0.478434;0
20161028213447896_ZVPP-R4_snap.fits;0.490994;26521;0.495855;0
20161028213547971_ZVPP-R4_snap.fits;0.444013;26465.3;0.407492;0
20161028213647045_ZVPP-R4_snap.fits;0.449939;26482.2;0.460207;0
20161028213747120_ZVPP-R4_snap.fits;0.401815;26490.2;0.442524;0
20161028213847195_ZVPP-R4_snap.fits;0.504796;26533.4;0.445085;0
20161028213947269_ZVPP-R4_snap.fits;0.488363;26521.7;0.417923;0
20161028214047344_ZVPP-R4_snap.fits;0.459309;26511.5;0.410055;0
20161028214148419_ZVPP-R4_snap.fits;0.43031;26484.4;0.403562;0
20161028214248493_ZVPP-R4_snap.fits;0.513349;26471.9;0.435669;0
20161028214348568_ZVPP-R4_snap.fits;0.478837;26477.8;0.354264;0
20161028214448643_ZVPP-R4_snap.fits;0.452083;26488.8;0.404456;0
20161028214548717_ZVPP-R4_snap.fits;0.519188;26493.2;0.319776;0
20161028214648792_ZVPP-R4_snap.fits;0.479272;26526.9;0.381725;0
20161028214748867_ZVPP-R4_snap.fits;0.439382;26459.5;0.389937;0
20161028214848941_ZVPP-R4_snap.fits;0.493537;26500.5;0.474487;0
20161028214948016_ZVPP-R4_snap.fits;0.487783;26491.7;0.329746;0
20161028215048091_ZVPP-R4_snap.fits;0.444174;26481.4;0.444356;0
20161028215148165_ZVPP-R4_snap.fits;0.496202;26509.3;0.331423;0
20161028215248240_ZVPP-R4_snap.fits;0.516795;26512.9;0.358871;0
20161028215348315_ZVPP-R4_snap.fits;0.496368;26519.5;0.379425;0
20161028215448389_ZVPP-R4_snap.fits;0.444403;26531.2;0.402539;0
20161028215549464_ZVPP-R4_snap.fits;0.502425;26537.8;0.35947;0
20161028215649539_ZVPP-R4_snap.fits;0.44614;26481.4;0.413927;0
