# file name; noise; peak f.; mag.; duration
20161028035732048_ZVPP-R4_snap.fits;0.472898;26513.7;0.531183;0
20161028035832123_ZVPP-R4_snap.fits;0.471266;26513.7;0.403583;0
20161028035932197_ZVPP-R4_snap.fits;0.485583;26514.4;0.457839;0
20161028040032272_ZVPP-R4_snap.fits;0.442974;26541.5;0.483294;0
20161028040132347_ZVPP-R4_snap.fits;0.443785;26523.9;0.351207;0
20161028040233421_ZVPP-R4_snap.fits;0.488647;26473.4;0.398408;0
20161028040333496_ZVPP-R4_snap.fits;0.473786;26512.2;0.470825;0
20161028040433571_ZVPP-R4_snap.fits;0.537254;26536.4;0.44735;0
20161028040533645_ZVPP-R4_snap.fits;0.509717;26525.4;0.386739;0
20161028040633720_ZVPP-R4_snap.fits;0.504355;26524.7;0.461327;0
20161028040733795_ZVPP-R4_snap.fits;0.513417;26530.5;0.392209;0
20161028040833869_ZVPP-R4_snap.fits;0.508226;26523.9;0.342598;0
20161028040933944_ZVPP-R4_snap.fits;0.447986;26524.7;0.420763;0
20161028041033019_ZVPP-R4_snap.fits;0.485359;26499;0.341807;0
20161028041133093_ZVPP-R4_snap.fits;0.524756;26545.9;0.479601;0
20161028041233168_ZVPP-R4_snap.fits;0.44664;26499;0.50723;0
20161028041333243_ZVPP-R4_snap.fits;0.458454;26527.6;0.400827;0
20161028041433317_ZVPP-R4_snap.fits;0.473129;26526.1;0.438738;0
20161028041533392_ZVPP-R4_snap.fits;0.445907;26498.3;0.453214;0
20161028041634467_ZVPP-R4_snap.fits;0.471061;26513.7;0.391839;0
20161028041734541_ZVPP-R4_snap.fits;0.493925;26520.3;0.362939;0
20161028041834616_ZVPP-R4_snap.fits;0.459753;26522.5;0.526719;0
20161028041934691_ZVPP-R4_snap.fits;0.41976;26511.5;0.403589;0
20161028042034765_ZVPP-R4_snap.fits;0.484382;26545.9;0.385387;0
20161028042134840_ZVPP-R4_snap.fits;0.463305;26526.1;0.437829;0
20161028042234915_ZVPP-R4_snap.fits;0.465002;26540;0.407978;0
20161028042334989_ZVPP-R4_snap.fits;0.515251;26523.2;0.522633;0
20161028042434064_ZVPP-R4_snap.fits;0.517079;26509.3;0.494037;0
20161028042534139_ZVPP-R4_snap.fits;0.45521;26474.1;0.360604;0
20161028042634213_ZVPP-R4_snap.fits;0.465833;26539.3;0.37534;0
20161028042734288_ZVPP-R4_snap.fits;0.439457;26524.7;0.35369;0
20161028042834363_ZVPP-R4_snap.fits;0.458185;26523.9;0.375857;0
20161028042934437_ZVPP-R4_snap.fits;0.472511;26522.5;0.394483;0
20161028043034512_ZVPP-R4_snap.fits;0.449527;26519.5;0.460178;0
20161028043135587_ZVPP-R4_snap.fits;0.467173;26542.2;0.362117;0
20161028043235661_ZVPP-R4_snap.fits;0.459234;26536.4;0.397043;0
20161028043335736_ZVPP-R4_snap.fits;0.51434;26537.8;0.405778;0
20161028043435811_ZVPP-R4_snap.fits;0.494257;26530.5;0.557599;0
20161028043535885_ZVPP-R4_snap.fits;0.474384;26485.8;0.424146;0
20161028043635960_ZVPP-R4_snap.fits;0.484265;26545.2;0.512233;0
20161028043735035_ZVPP-R4_snap.fits;0.461899;26521.7;0.40382;0
20161028043835109_ZVPP-R4_snap.fits;0.479924;26516.6;0.396956;0
20161028043935184_ZVPP-R4_snap.fits;0.549251;26531.2;0.424995;0
20161028044035259_ZVPP-R4_snap.fits;0.49422;26509.3;0.352594;0
20161028044135333_ZVPP-R4_snap.fits;0.421023;26497.6;0.447707;0
20161028044235408_ZVPP-R4_snap.fits;0.478866;26526.9;0.400439;0
20161028044335483_ZVPP-R4_snap.fits;0.458332;26518.1;0.408395;0
20161028044435557_ZVPP-R4_snap.fits;0.430409;26546.6;0.407729;0
20161028044536632_ZVPP-R4_snap.fits;0.452946;26518.8;0.490322;0
20161028044636707_ZVPP-R4_snap.fits;0.45707;26525.4;0.420735;0
20161028044736781_ZVPP-R4_snap.fits;0.488366;26528.3;0.479457;0
20161028044836856_ZVPP-R4_snap.fits;0.456507;26507.8;0.381645;0
20161028044936931_ZVPP-R4_snap.fits;0.434054;26540.8;0.426131;0
20161028045036005_ZVPP-R4_snap.fits;0.502423;26526.1;0.397486;0
20161028045136080_ZVPP-R4_snap.fits;0.473167;26525.4;0.517834;0
20161028045236155_ZVPP-R4_snap.fits;0.477646;26515.1;0.423581;0
20161028045336229_ZVPP-R4_snap.fits;0.456776;26526.9;0.387548;0
20161028045436304_ZVPP-R4_snap.fits;0.472563;26540.8;0.423472;0
20161028045536379_ZVPP-R4_snap.fits;0.481168;26467.5;0.42874;0
20161028045636453_ZVPP-R4_snap.fits;0.438973;26525.4;0.478238;0
