# file name; noise; peak f.; mag.; duration
20161028155723733_ZVPP-R4_snap.fits;0.475244;26482.9;0.387692;0
20161028155823808_ZVPP-R4_snap.fits;0.500138;26527.6;0.378443;0
20161028155923883_ZVPP-R4_snap.fits;0.473885;26493.2;0.448596;0
20161028160023957_ZVPP-R4_snap.fits;0.46229;26541.5;0.432622;0
20161028160123032_ZVPP-R4_snap.fits;0.463602;26483.6;0.345643;0
20161028160223107_ZVPP-R4_snap.fits;0.518655;26546.6;0.439062;0
20161028160324181_ZVPP-R4_snap.fits;0.527295;26504.2;0.347842;0
20161028160424256_ZVPP-R4_snap.fits;0.458229;26476.3;0.469412;0
20161028160524331_ZVPP-R4_snap.fits;0.496005;26510.7;0.361662;0
20161028160624405_ZVPP-R4_snap.fits;0.467423;26471.9;0.430434;0
20161028160724480_ZVPP-R4_snap.fits;0.486033;26535.6;0.437327;0
20161028160824555_ZVPP-R4_snap.fits;0.474088;26478.5;0.504345;0
20161028160924629_ZVPP-R4_snap.fits;0.490315;26487.3;0.39395;0
20161028161024704_ZVPP-R4_snap.fits;0.412665;26532;0.402245;0
20161028161124779_ZVPP-R4_snap.fits;0.487672;26472.7;0.394619;0
20161028161224853_ZVPP-R4_snap.fits;0.453061;26479.2;0.350275;0
20161028161324928_ZVPP-R4_snap.fits;0.510808;26480.7;0.400954;0
20161028161424003_ZVPP-R4_snap.fits;0.43945;26533.4;0.356789;0
20161028161524077_ZVPP-R4_snap.fits;0.467738;26502.7;0.419107;0
20161028161624152_ZVPP-R4_snap.fits;0.439626;26516.6;0.340531;0
20161028161725227_ZVPP-R4_snap.fits;0.460444;26548.8;0.434011;0
20161028161825301_ZVPP-R4_snap.fits;0.475458;26541.5;0.403584;0
20161028161925376_ZVPP-R4_snap.fits;0.438783;26491;0.394162;0
20161028162025451_ZVPP-R4_snap.fits;0.466465;26517.3;0.449643;0
20161028162125525_ZVPP-R4_snap.fits;0.477622;26487.3;0.398938;0
20161028162225600_ZVPP-R4_snap.fits;0.496568;26523.9;0.381061;0
20161028162325675_ZVPP-R4_snap.fits;0.491039;26482.9;0.329177;0
20161028162425749_ZVPP-R4_snap.fits;0.475841;26451.4;0.478089;0
20161028162525824_ZVPP-R4_snap.fits;0.47034;26509.3;0.376866;0
20161028162625899_ZVPP-R4_snap.fits;0.40159;26544.4;0.403338;0
20161028162725973_ZVPP-R4_snap.fits;0.455995;26534.9;0.50914;0
20161028162825048_ZVPP-R4_snap.fits;0.482002;26483.6;0.364913;0
20161028162925123_ZVPP-R4_snap.fits;0.489588;26453.6;0.509731;0
20161028163025197_ZVPP-R4_snap.fits;0.48818;26512.9;0.464674;0
20161028163126272_ZVPP-R4_snap.fits;0.497454;26513.7;0.360243;0
20161028163226347_ZVPP-R4_snap.fits;0.466421;26494.6;0.359567;0
20161028163326421_ZVPP-R4_snap.fits;0.447416;26523.2;0.46198;0
20161028163426496_ZVPP-R4_snap.fits;0.505493;26482.2;0.387908;0
20161028163526571_ZVPP-R4_snap.fits;0.441205;26510.7;0.405535;0
20161028163626645_ZVPP-R4_snap.fits;0.517094;26471.9;0.418796;0
20161028163726720_ZVPP-R4_snap.fits;0.488766;26450;0.386478;0
20161028163826795_ZVPP-R4_snap.fits;0.429687;26478.5;0.428288;0
20161028163926869_ZVPP-R4_snap.fits;0.495528;26509.3;0.47522;0
20161028164026944_ZVPP-R4_snap.fits;0.461174;26548.1;0.422809;0
20161028164126019_ZVPP-R4_snap.fits;0.480571;26506.3;0.476296;0
20161028164226093_ZVPP-R4_snap.fits;0.458527;26517.3;0.448249;0
20161028164326168_ZVPP-R4_snap.fits;0.471891;26517.3;0.460264;0
20161028164426243_ZVPP-R4_snap.fits;0.45186;26487.3;0.448753;0
20161028164527317_ZVPP-R4_snap.fits;0.46553;26497.6;0.433968;0
20161028164627392_ZVPP-R4_snap.fits;0.492893;26495.4;0.378623;0
20161028164727467_ZVPP-R4_snap.fits;0.4819;26523.9;0.361258;0
20161028164827541_ZVPP-R4_snap.fits;0.477434;26456.5;0.410681;0
20161028164927616_ZVPP-R4_snap.fits;0.410838;26521;0.390073;0
20161028165027691_ZVPP-R4_snap.fits;0.497011;26531.2;0.453443;0
20161028165127765_ZVPP-R4_snap.fits;0.532482;26493.9;0.380612;0
20161028165227840_ZVPP-R4_snap.fits;0.470408;26463.1;0.347763;0
20161028165327915_ZVPP-R4_snap.fits;0.475413;26543;0.419451;0
20161028165427989_ZVPP-R4_snap.fits;0.458396;26541.5;0.430358;0
20161028165527064_ZVPP-R4_snap.fits;0.453549;26521.7;0.414781;0
20161028165627139_ZVPP-R4_snap.fits;0.556129;26485.1;0.45841;0
