# file name; noise; peak f.; mag.; duration
20161028165727213_ZVPP-R4_snap.fits;0.47892;26540;0.412706;0
20161028165827288_ZVPP-R4_snap.fits;0.513792;26535.6;0.418404;0
20161028165928363_ZVPP-R4_snap.fits;0.530305;26476.3;0.423129;0
20161028170028437_ZVPP-R4_snap.fits;0.418045;26529.1;0.372399;0
20161028170128512_ZVPP-R4_snap.fits;0.452085;26546.6;0.422592;0
20161028170228587_ZVPP-R4_snap.fits;0.523821;26471.9;0.4178;0
20161028170328661_ZVPP-R4_snap.fits;0.482519;26491.7;0.500824;0
20161028170428736_ZVPP-R4_snap.fits;0.533709;26534.2;0.395743;0
20161028170528811_ZVPP-R4_snap.fits;0.420038;26507.1;0.422148;0
20161028170628885_ZVPP-R4_snap.fits;0.513488;26491.7;0.403004;0
20161028170728960_ZVPP-R4_snap.fits;0.472942;26496.8;0.420687;0
20161028170828035_ZVPP-R4_snap.fits;0.49486;26486.6;0.414905;0
20161028170928109_ZVPP-R4_snap.fits;0.435982;26534.2;0.420058;0
20161028171028184_ZVPP-R4_snap.fits;0.481591;26495.4;0.388003;0
20161028171128259_ZVPP-R4_snap.fits;0.43338;26537.8;0.381276;0
20161028171228333_ZVPP-R4_snap.fits;0.463957;26494.6;0.358371;0
20161028171329408_ZVPP-R4_snap.fits;0.508817;26535.6;0.430956;0
20161028171429483_ZVPP-R4_snap.fits;0.479344;26463.1;0.337319;0
20161028171529557_ZVPP-R4_snap.fits;0.483686;26496.8;0.398982;0
20161028171629632_ZVPP-R4_snap.fits;0.511476;26473.4;0.387682;0
20161028171729707_ZVPP-R4_snap.fits;0.475889;26474.9;0.376322;0
20161028171829781_ZVPP-R4_snap.fits;0.502002;26516.6;0.354399;0
20161028171929856_ZVPP-R4_snap.fits;0.494067;26482.2;0.463396;0
20161028172029931_ZVPP-R4_snap.fits;0.477711;26475.6;0.429695;0
20161028172129005_ZVPP-R4_snap.fits;0.514285;26458.7;0.396309;0
20161028172229080_ZVPP-R4_snap.fits;0.434991;26481.4;0.358535;0
20161028172329155_ZVPP-R4_snap.fits;0.459211;26493.9;0.499581;0
20161028172429229_ZVPP-R4_snap.fits;0.42583;26515.1;0.400609;0
20161028172529304_ZVPP-R4_snap.fits;0.531585;26484.4;0.395122;0
20161028172629379_ZVPP-R4_snap.fits;0.465511;26465.3;0.438188;0
20161028172729453_ZVPP-R4_snap.fits;0.49082;26532;0.361814;0
20161028172830528_ZVPP-R4_snap.fits;0.450307;26477.8;0.294001;0
20161028172930603_ZVPP-R4_snap.fits;0.516606;26529.8;0.45974;0
20161028173030677_ZVPP-R4_snap.fits;0.444432;26454.3;0.400327;0
20161028173130752_ZVPP-R4_snap.fits;0.48543;26540;0.376987;0
20161028173230827_ZVPP-R4_snap.fits;0.460757;26542.2;0.420675;0
20161028173330901_ZVPP-R4_snap.fits;0.481318;26510;0.348587;0
20161028173430976_ZVPP-R4_snap.fits;0.504966;26492.4;0.417453;0
20161028173530051_ZVPP-R4_snap.fits;0.453413;26510.7;0.40839;0
20161028173630125_ZVPP-R4_snap.fits;0.418659;26460.2;0.4493;0
20161028173730200_ZVPP-R4_snap.fits;0.49681;26526.9;0.418449;0
20161028173830275_ZVPP-R4_snap.fits;0.464184;26513.7;0.394657;0
20161028173930349_ZVPP-R4_snap.fits;0.522456;26523.9;0.405404;0
20161028174030424_ZVPP-R4_snap.fits;0.602083;26453.6;0.508807;0
20161028174130499_ZVPP-R4_snap.fits;0.917452;26540;0.808856;0
20161028174231573_ZVPP-R4_snap.fits;0.865606;26539.3;0.707249;0
20161028174331648_ZVPP-R4_snap.fits;0.607409;26469.7;0.55822;0
20161028174431723_ZVPP-R4_snap.fits;0.829013;26488.8;0.753591;0
20161028174531797_ZVPP-R4_snap.fits;0.863358;26530.5;0.764971;0
20161028174631872_ZVPP-R4_snap.fits;0.536097;26518.1;0.441901;0
20161028174731947_ZVPP-R4_snap.fits;0.563756;26521;0.458688;0
20161028174831021_ZVPP-R4_snap.fits;0.450596;26478.5;0.407199;0
20161028174931096_ZVPP-R4_snap.fits;0.478791;26501.2;0.419049;0
20161028175031171_ZVPP-R4_snap.fits;0.494722;26466.1;0.438421;0
20161028175131245_ZVPP-R4_snap.fits;0.449974;26467.5;0.379224;0
20161028175231320_ZVPP-R4_snap.fits;0.477177;26510;0.366397;0
20161028175331395_ZVPP-R4_snap.fits;0.49197;26533.4;0.360774;0
20161028175431469_ZVPP-R4_snap.fits;0.477425;26487.3;0.4726;0
20161028175531544_ZVPP-R4_snap.fits;0.494341;26480;0.401425;0
20161028175632619_ZVPP-R4_snap.fits;0.450479;26529.1;0.389954;0
