# file name; noise; peak f.; mag.; duration
20161028075749968_ZVPP-R4_snap.fits;0.432125;26522.5;0.496381;0
20161028075849043_ZVPP-R4_snap.fits;0.468195;26545.2;0.468076;0
20161028075949117_ZVPP-R4_snap.fits;0.440928;26474.9;0.367851;0
20161028080049192_ZVPP-R4_snap.fits;0.466074;26540;0.428789;0
20161028080149267_ZVPP-R4_snap.fits;0.440902;26519.5;0.392043;0
20161028080249341_ZVPP-R4_snap.fits;0.461718;26537.1;0.441273;0
20161028080349416_ZVPP-R4_snap.fits;0.516275;26541.5;0.474585;0
20161028080450491_ZVPP-R4_snap.fits;0.476605;26529.8;0.447221;0
20161028080550565_ZVPP-R4_snap.fits;0.434651;26523.2;0.529825;0
20161028080650640_ZVPP-R4_snap.fits;0.488435;26521;0.427678;0
20161028080750715_ZVPP-R4_snap.fits;0.486898;26531.2;0.324368;0
20161028080850789_ZVPP-R4_snap.fits;0.444077;26510;0.432289;0
20161028080950864_ZVPP-R4_snap.fits;0.425026;26526.9;0.478107;0
20161028081050939_ZVPP-R4_snap.fits;0.508179;26535.6;0.518053;0
20161028081150013_ZVPP-R4_snap.fits;0.448395;26541.5;0.351066;0
20161028081250088_ZVPP-R4_snap.fits;0.460809;26536.4;0.374344;0
20161028081350163_ZVPP-R4_snap.fits;0.471649;26524.7;0.516751;0
20161028081450237_ZVPP-R4_snap.fits;0.475889;26548.8;0.402703;0
20161028081550312_ZVPP-R4_snap.fits;0.522322;26533.4;0.586031;0
20161028081650387_ZVPP-R4_snap.fits;0.599716;26460.2;0.552446;0
20161028081750461_ZVPP-R4_snap.fits;0.808916;26474.9;0.740583;0
20161028081851536_ZVPP-R4_snap.fits;0.97602;26513.7;1.01667;0
20161028081951611_ZVPP-R4_snap.fits;1.14083;26521;0.862484;0
20161028082051685_ZVPP-R4_snap.fits;0.658512;26506.3;0.768707;0
20161028082151760_ZVPP-R4_snap.fits;0.617477;26515.1;0.608738;0
20161028082251835_ZVPP-R4_snap.fits;0.615251;26507.8;0.493356;0
20161028082351909_ZVPP-R4_snap.fits;0.508124;26543.7;0.491008;0
20161028082451984_ZVPP-R4_snap.fits;0.513656;26525.4;0.413211;0
20161028082551059_ZVPP-R4_snap.fits;0.453143;26526.9;0.505921;0
20161028082651133_ZVPP-R4_snap.fits;0.448891;26530.5;0.3969;0
20161028082751208_ZVPP-R4_snap.fits;0.504077;26545.2;0.443316;0
20161028082851283_ZVPP-R4_snap.fits;0.508468;26526.1;0.39274;0
20161028082951357_ZVPP-R4_snap.fits;0.476398;26512.9;0.468087;0
20161028083051432_ZVPP-R4_snap.fits;0.47591;26521;0.401873;0
20161028083151507_ZVPP-R4_snap.fits;0.461143;26537.8;0.398816;0
20161028083252581_ZVPP-R4_snap.fits;0.482442;26497.6;0.341278;0
20161028083352656_ZVPP-R4_snap.fits;0.446671;26485.1;0.348717;0
20161028083452731_ZVPP-R4_snap.fits;0.48199;26526.9;0.435689;0
20161028083552805_ZVPP-R4_snap.fits;0.504865;26531.2;0.500026;0
20161028083652880_ZVPP-R4_snap.fits;0.448428;26535.6;0.399732;0
20161028083752955_ZVPP-R4_snap.fits;0.511449;26452.9;0.402173;0
20161028083852029_ZVPP-R4_snap.fits;0.478212;26525.4;0.458266;0
20161028083952104_ZVPP-R4_snap.fits;0.414551;26527.6;0.434961;0
20161028084052179_ZVPP-R4_snap.fits;0.50631;26544.4;0.398647;0
20161028084152253_ZVPP-R4_snap.fits;0.504888;26544.4;0.411287;0
20161028084252328_ZVPP-R4_snap.fits;0.481145;26545.9;0.517362;0
20161028084352403_ZVPP-R4_snap.fits;0.497459;26525.4;0.432449;0
20161028084452477_ZVPP-R4_snap.fits;0.45494;26466.8;0.402343;0
20161028084552552_ZVPP-R4_snap.fits;0.496728;26529.1;0.35932;0
20161028084653627_ZVPP-R4_snap.fits;0.491225;26532;0.369551;0
20161028084753701_ZVPP-R4_snap.fits;0.462553;26471.2;0.368855;0
20161028084853776_ZVPP-R4_snap.fits;0.483381;26535.6;0.459387;0
20161028084953851_ZVPP-R4_snap.fits;0.522734;26525.4;0.431947;0
20161028085053925_ZVPP-R4_snap.fits;0.501527;26535.6;0.432234;0
20161028085153000_ZVPP-R4_snap.fits;0.479107;26510;0.400841;0
20161028085253075_ZVPP-R4_snap.fits;0.476268;26537.1;0.441487;0
20161028085353149_ZVPP-R4_snap.fits;0.466261;26521;0.364269;0
20161028085453224_ZVPP-R4_snap.fits;0.511399;26515.9;0.479004;0
20161028085553299_ZVPP-R4_snap.fits;0.491975;26544.4;0.438295;0
20161028085653373_ZVPP-R4_snap.fits;0.482981;26506.3;0.485768;0
