# file name; noise; peak f.; mag.; duration
20161028065745488_ZVPP-R4_snap.fits;0.480745;26526.1;0.316404;0
20161028065845563_ZVPP-R4_snap.fits;0.435199;26515.9;0.368665;0
20161028065945637_ZVPP-R4_snap.fits;0.510983;26502;0.445371;0
20161028070045712_ZVPP-R4_snap.fits;0.525078;26510.7;0.457439;0
20161028070145787_ZVPP-R4_snap.fits;0.516312;26529.8;0.460552;0
20161028070245861_ZVPP-R4_snap.fits;0.463619;26507.1;0.486798;0
20161028070345936_ZVPP-R4_snap.fits;0.466773;26488;0.430185;0
20161028070445011_ZVPP-R4_snap.fits;0.514638;26510.7;0.453547;0
20161028070545085_ZVPP-R4_snap.fits;0.503082;26521.7;0.460474;0
20161028070645160_ZVPP-R4_snap.fits;0.454613;26525.4;0.43043;0
20161028070746235_ZVPP-R4_snap.fits;0.494047;26475.6;0.43282;0
20161028070846309_ZVPP-R4_snap.fits;0.521445;26510.7;0.32117;0
20161028070946384_ZVPP-R4_snap.fits;0.509771;26482.9;0.408826;0
20161028071046459_ZVPP-R4_snap.fits;0.576191;26542.2;0.479545;0
20161028071146533_ZVPP-R4_snap.fits;0.43731;26502;0.49536;0
20161028071246608_ZVPP-R4_snap.fits;0.495329;26528.3;0.450866;0
20161028071346683_ZVPP-R4_snap.fits;0.510691;26505.6;0.444421;0
20161028071446757_ZVPP-R4_snap.fits;0.485333;26521.7;0.575844;0
20161028071546832_ZVPP-R4_snap.fits;0.489178;26535.6;0.446402;0
20161028071646907_ZVPP-R4_snap.fits;0.493293;26509.3;0.396684;0
20161028071746981_ZVPP-R4_snap.fits;0.498717;26509.3;0.377061;0
20161028071846056_ZVPP-R4_snap.fits;0.460594;26518.8;0.442926;0
20161028071946131_ZVPP-R4_snap.fits;0.435464;26522.5;0.442376;0
20161028072046205_ZVPP-R4_snap.fits;0.478133;26535.6;0.497113;0
20161028072147280_ZVPP-R4_snap.fits;0.451854;26533.4;0.345314;0
20161028072247355_ZVPP-R4_snap.fits;0.517254;26518.8;0.438258;0
20161028072347429_ZVPP-R4_snap.fits;0.436476;26518.8;0.500417;0
20161028072447504_ZVPP-R4_snap.fits;0.45299;26512.2;0.396016;0
20161028072547579_ZVPP-R4_snap.fits;0.451907;26503.4;0.526519;0
20161028072647653_ZVPP-R4_snap.fits;0.525118;26530.5;0.434857;0
20161028072747728_ZVPP-R4_snap.fits;0.443242;26511.5;0.365478;0
20161028072847803_ZVPP-R4_snap.fits;0.489133;26532;0.459398;0
20161028072947877_ZVPP-R4_snap.fits;0.42688;26535.6;0.392395;0
20161028073047952_ZVPP-R4_snap.fits;0.477383;26540;0.476078;0
20161028073147027_ZVPP-R4_snap.fits;0.408581;26527.6;0.476016;0
20161028073247101_ZVPP-R4_snap.fits;0.457387;26519.5;0.488854;0
20161028073347176_ZVPP-R4_snap.fits;0.448516;26532;0.442245;0
20161028073447251_ZVPP-R4_snap.fits;0.506678;26546.6;0.359053;0
20161028073547325_ZVPP-R4_snap.fits;0.457331;26540.8;0.384604;0
20161028073648400_ZVPP-R4_snap.fits;0.477515;26537.1;0.43992;0
20161028073748475_ZVPP-R4_snap.fits;0.471426;26518.8;0.408832;0
20161028073848549_ZVPP-R4_snap.fits;0.451057;26548.8;0.397166;0
20161028073948624_ZVPP-R4_snap.fits;0.481232;26510;0.404735;0
20161028074048699_ZVPP-R4_snap.fits;0.512465;26524.7;0.444616;0
20161028074148773_ZVPP-R4_snap.fits;0.481909;26531.2;0.361596;0
20161028074248848_ZVPP-R4_snap.fits;0.451472;26530.5;0.423506;0
20161028074348923_ZVPP-R4_snap.fits;0.461504;26548.8;0.49432;0
20161028074448997_ZVPP-R4_snap.fits;0.484971;26537.1;0.432757;0
20161028074548072_ZVPP-R4_snap.fits;0.496422;26528.3;0.459441;0
20161028074648147_ZVPP-R4_snap.fits;0.477303;26526.9;0.428547;0
20161028074748221_ZVPP-R4_snap.fits;0.500696;26525.4;0.452756;0
20161028074848296_ZVPP-R4_snap.fits;0.488178;26484.4;0.390273;0
20161028074948371_ZVPP-R4_snap.fits;0.505751;26532;0.447382;0
20161028075049445_ZVPP-R4_snap.fits;0.519566;26547.4;0.367971;0
20161028075149520_ZVPP-R4_snap.fits;0.489064;26515.1;0.335984;0
20161028075249595_ZVPP-R4_snap.fits;0.491748;26530.5;0.548119;0
20161028075349669_ZVPP-R4_snap.fits;0.46531;26524.7;0.474826;0
20161028075449744_ZVPP-R4_snap.fits;0.500801;26525.4;0.398159;0
20161028075549819_ZVPP-R4_snap.fits;0.385365;26529.8;0.481516;0
20161028075649893_ZVPP-R4_snap.fits;0.469167;26510.7;0.43726;0
