# file name; noise; peak f.; mag.; duration
20161028025728568_ZVPP-R4_snap.fits;0.486225;26543.7;0.516762;0
20161028025828643_ZVPP-R4_snap.fits;0.457569;26534.9;0.404786;0
20161028025928717_ZVPP-R4_snap.fits;0.474301;26516.6;0.458602;0
20161028030028792_ZVPP-R4_snap.fits;0.50177;26548.8;0.493392;0
20161028030128867_ZVPP-R4_snap.fits;0.518345;26510;0.332671;0
20161028030228941_ZVPP-R4_snap.fits;0.466488;26505.6;0.381127;0
20161028030328016_ZVPP-R4_snap.fits;0.469405;26548.8;0.493981;0
20161028030428091_ZVPP-R4_snap.fits;0.493373;26548.1;0.389344;0
20161028030528165_ZVPP-R4_snap.fits;0.474553;26544.4;0.414189;0
20161028030629240_ZVPP-R4_snap.fits;0.423937;26506.3;0.473197;0
20161028030729315_ZVPP-R4_snap.fits;0.511423;26489.5;0.366219;0
20161028030829389_ZVPP-R4_snap.fits;0.514091;26537.1;0.425256;0
20161028030929464_ZVPP-R4_snap.fits;0.502743;26460.9;0.45227;0
20161028031029539_ZVPP-R4_snap.fits;0.473882;26545.9;0.418358;0
20161028031129613_ZVPP-R4_snap.fits;0.482763;26519.5;0.360146;0
20161028031229688_ZVPP-R4_snap.fits;0.476185;26485.1;0.38708;0
20161028031329763_ZVPP-R4_snap.fits;0.485415;26534.2;0.485407;0
20161028031429837_ZVPP-R4_snap.fits;0.41753;26547.4;0.511486;0
20161028031529912_ZVPP-R4_snap.fits;0.445263;26514.4;0.436832;0
20161028031629987_ZVPP-R4_snap.fits;0.494965;26524.7;0.419766;0
20161028031729061_ZVPP-R4_snap.fits;0.487768;26472.7;0.398151;0
20161028031829136_ZVPP-R4_snap.fits;0.469784;26548.8;0.433452;0
20161028031929211_ZVPP-R4_snap.fits;0.485369;26548.1;0.427368;0
20161028032030285_ZVPP-R4_snap.fits;0.456615;26529.1;0.435422;0
20161028032130360_ZVPP-R4_snap.fits;0.464559;26545.9;0.431763;0
20161028032230435_ZVPP-R4_snap.fits;0.495546;26519.5;0.422796;0
20161028032330509_ZVPP-R4_snap.fits;0.505756;26458.7;0.352142;0
20161028032430584_ZVPP-R4_snap.fits;0.487319;26450;0.399068;0
20161028032530659_ZVPP-R4_snap.fits;0.478696;26530.5;0.426374;0
20161028032630733_ZVPP-R4_snap.fits;0.470428;26540.8;0.394143;0
20161028032730808_ZVPP-R4_snap.fits;0.487141;26545.2;0.470304;0
20161028032830883_ZVPP-R4_snap.fits;0.501345;26541.5;0.496505;0
20161028032930957_ZVPP-R4_snap.fits;0.474877;26523.9;0.464138;0
20161028033030032_ZVPP-R4_snap.fits;0.490452;26537.1;0.423669;0
20161028033130107_ZVPP-R4_snap.fits;0.511205;26459.5;0.528506;0
20161028033230181_ZVPP-R4_snap.fits;0.633549;26474.1;0.568981;0
20161028033330256_ZVPP-R4_snap.fits;0.741275;26508.5;0.585004;0
20161028033431331_ZVPP-R4_snap.fits;0.628627;26473.4;0.510774;0
20161028033531405_ZVPP-R4_snap.fits;0.843615;26533.4;0.716553;0
20161028033631480_ZVPP-R4_snap.fits;1.16745;26543.7;0.952758;0
20161028033731555_ZVPP-R4_snap.fits;0.82919;26509.3;0.712977;0
20161028033831629_ZVPP-R4_snap.fits;0.650985;26495.4;0.595487;0
20161028033931704_ZVPP-R4_snap.fits;0.527772;26507.8;0.406878;0
20161028034031779_ZVPP-R4_snap.fits;0.475976;26548.1;0.551815;0
20161028034131853_ZVPP-R4_snap.fits;0.507271;26548.8;0.47094;0
20161028034231928_ZVPP-R4_snap.fits;0.413366;26529.8;0.584885;0
20161028034331003_ZVPP-R4_snap.fits;0.475994;26466.1;0.402652;0
20161028034431077_ZVPP-R4_snap.fits;0.51603;26544.4;0.458209;0
20161028034531152_ZVPP-R4_snap.fits;0.493953;26526.1;0.398136;0
20161028034631227_ZVPP-R4_snap.fits;0.47666;26526.9;0.489603;0
20161028034731301_ZVPP-R4_snap.fits;0.440909;26504.2;0.345686;0
20161028034832376_ZVPP-R4_snap.fits;0.55864;26523.9;0.402057;0
20161028034932451_ZVPP-R4_snap.fits;0.474118;26477.1;0.365819;0
20161028035032525_ZVPP-R4_snap.fits;0.470309;26527.6;0.396806;0
20161028035132600_ZVPP-R4_snap.fits;0.469028;26531.2;0.465196;0
20161028035232675_ZVPP-R4_snap.fits;0.496385;26534.9;0.504346;0
20161028035332749_ZVPP-R4_snap.fits;0.47345;26539.3;0.396715;0
20161028035432824_ZVPP-R4_snap.fits;0.436916;26470.5;0.338212;0
20161028035532899_ZVPP-R4_snap.fits;0.508338;26520.3;0.495069;0
20161028035632973_ZVPP-R4_snap.fits;0.49673;26535.6;0.440221;0
