# file name; noise; peak f.; mag.; duration
20161028105702333_ZVPP-R4_snap.fits;0.488996;26452.1;0.458028;0
20161028105802408_ZVPP-R4_snap.fits;0.511076;26471.2;0.379069;0
20161028105902483_ZVPP-R4_snap.fits;0.516132;26477.8;0.398008;0
20161028110002557_ZVPP-R4_snap.fits;0.48735;26484.4;0.451469;0
20161028110102632_ZVPP-R4_snap.fits;0.48838;26480.7;0.427143;0
20161028110202707_ZVPP-R4_snap.fits;0.480182;26533.4;0.324694;0
20161028110302781_ZVPP-R4_snap.fits;0.474638;26522.5;0.351707;0
20161028110402856_ZVPP-R4_snap.fits;0.482575;26525.4;0.368133;0
20161028110502931_ZVPP-R4_snap.fits;0.449249;26499.8;0.40861;0
20161028110602005_ZVPP-R4_snap.fits;0.504915;26460.2;0.375917;0
20161028110703080_ZVPP-R4_snap.fits;0.489609;26541.5;0.434079;0
20161028110803155_ZVPP-R4_snap.fits;0.466249;26517.3;0.446249;0
20161028110903229_ZVPP-R4_snap.fits;0.481664;26500.5;0.409295;0
20161028111003304_ZVPP-R4_snap.fits;0.476059;26518.1;0.424528;0
20161028111103379_ZVPP-R4_snap.fits;0.426601;26535.6;0.393335;0
20161028111203453_ZVPP-R4_snap.fits;0.499185;26523.9;0.385972;0
20161028111303528_ZVPP-R4_snap.fits;0.483948;26455.8;0.44965;0
20161028111403603_ZVPP-R4_snap.fits;0.475198;26514.4;0.378972;0
20161028111503677_ZVPP-R4_snap.fits;0.46191;26485.8;0.31422;0
20161028111603752_ZVPP-R4_snap.fits;0.478148;26454.3;0.480397;0
20161028111703827_ZVPP-R4_snap.fits;0.484552;26523.2;0.39671;0
20161028111803901_ZVPP-R4_snap.fits;0.514405;26519.5;0.385087;0
20161028111903976_ZVPP-R4_snap.fits;0.486818;26518.8;0.458554;0
20161028112003051_ZVPP-R4_snap.fits;0.451933;26477.1;0.394427;0
20161028112103125_ZVPP-R4_snap.fits;0.520474;26498.3;0.344635;0
20161028112204200_ZVPP-R4_snap.fits;0.483125;26537.1;0.404342;0
20161028112304275_ZVPP-R4_snap.fits;0.480197;26485.1;0.3651;0
20161028112404349_ZVPP-R4_snap.fits;0.478386;26520.3;0.466979;0
20161028112504424_ZVPP-R4_snap.fits;0.534343;26476.3;0.335795;0
20161028112604499_ZVPP-R4_snap.fits;0.458332;26547.4;0.418036;0
20161028112704573_ZVPP-R4_snap.fits;0.398955;26521.7;0.436596;0
20161028112804648_ZVPP-R4_snap.fits;0.44843;26517.3;0.4731;0
20161028112904723_ZVPP-R4_snap.fits;0.535787;26484.4;0.445947;0
20161028113004797_ZVPP-R4_snap.fits;0.529095;26505.6;0.473208;0
20161028113104872_ZVPP-R4_snap.fits;0.517558;26485.1;0.387338;0
20161028113204947_ZVPP-R4_snap.fits;0.492217;26492.4;0.384268;0
20161028113304021_ZVPP-R4_snap.fits;0.490806;26537.1;0.408804;0
20161028113404096_ZVPP-R4_snap.fits;0.516819;26471.9;0.372045;0
20161028113504171_ZVPP-R4_snap.fits;0.460363;26474.1;0.393922;0
20161028113605245_ZVPP-R4_snap.fits;0.477592;26525.4;0.351678;0
20161028113705320_ZVPP-R4_snap.fits;0.492936;26466.1;0.446957;0
20161028113805395_ZVPP-R4_snap.fits;0.466846;26485.8;0.378804;0
20161028113905469_ZVPP-R4_snap.fits;0.434479;26520.3;0.397869;0
20161028114005544_ZVPP-R4_snap.fits;0.464232;26506.3;0.370952;0
20161028114105619_ZVPP-R4_snap.fits;0.503023;26499;0.406561;0
20161028114205693_ZVPP-R4_snap.fits;0.527908;26459.5;0.410001;0
20161028114305768_ZVPP-R4_snap.fits;0.447034;26455.1;0.451611;0
20161028114405843_ZVPP-R4_snap.fits;0.49507;26530.5;0.384387;0
20161028114505917_ZVPP-R4_snap.fits;0.465455;26466.8;0.445244;0
20161028114605992_ZVPP-R4_snap.fits;0.436997;26537.8;0.391923;0
20161028114705067_ZVPP-R4_snap.fits;0.453643;26453.6;0.371169;0
20161028114805141_ZVPP-R4_snap.fits;0.46792;26530.5;0.47694;0
20161028114905216_ZVPP-R4_snap.fits;0.55118;26511.5;0.425381;0
20161028115006291_ZVPP-R4_snap.fits;0.49193;26459.5;0.390741;0
20161028115106365_ZVPP-R4_snap.fits;0.458488;26542.2;0.376068;0
20161028115206440_ZVPP-R4_snap.fits;0.500286;26468.3;0.426501;0
20161028115306515_ZVPP-R4_snap.fits;0.53118;26474.1;0.391813;0
20161028115406589_ZVPP-R4_snap.fits;0.440786;26450.7;0.428427;0
20161028115506664_ZVPP-R4_snap.fits;0.460928;26531.2;0.283051;0
20161028115606739_ZVPP-R4_snap.fits;0.466906;26515.9;0.388184;0
