# file name; noise; peak f.; mag.; duration
20161028015724088_ZVPP-R4_snap.fits;0.448132;26518.1;0.343068;0
20161028015824163_ZVPP-R4_snap.fits;0.466085;26515.1;0.417261;0
20161028015924237_ZVPP-R4_snap.fits;0.448299;26524.7;0.436497;0
20161028020024312_ZVPP-R4_snap.fits;0.458677;26488.8;0.331127;0
20161028020124387_ZVPP-R4_snap.fits;0.467456;26456.5;0.418698;0
20161028020224461_ZVPP-R4_snap.fits;0.504389;26526.1;0.433058;0
20161028020324536_ZVPP-R4_snap.fits;0.499745;26526.9;0.355939;0
20161028020424611_ZVPP-R4_snap.fits;0.488701;26529.1;0.459159;0
20161028020524685_ZVPP-R4_snap.fits;0.460141;26477.1;0.373355;0
20161028020624760_ZVPP-R4_snap.fits;0.411123;26507.8;0.476604;0
20161028020724835_ZVPP-R4_snap.fits;0.474779;26471.2;0.430004;0
20161028020824909_ZVPP-R4_snap.fits;0.488744;26473.4;0.394142;0
20161028020925984_ZVPP-R4_snap.fits;0.475236;26537.8;0.423357;0
20161028021025059_ZVPP-R4_snap.fits;0.435989;26453.6;0.490931;0
20161028021125133_ZVPP-R4_snap.fits;0.461519;26545.9;0.503879;0
20161028021225208_ZVPP-R4_snap.fits;0.517809;26519.5;0.38751;0
20161028021325283_ZVPP-R4_snap.fits;0.456091;26534.9;0.357283;0
20161028021425357_ZVPP-R4_snap.fits;0.467373;26458;0.415367;0
20161028021525432_ZVPP-R4_snap.fits;0.468009;26469;0.353744;0
20161028021625507_ZVPP-R4_snap.fits;0.464249;26511.5;0.434505;0
20161028021725581_ZVPP-R4_snap.fits;0.487315;26532.7;0.349178;0
20161028021825656_ZVPP-R4_snap.fits;0.481872;26503.4;0.404573;0
20161028021925731_ZVPP-R4_snap.fits;0.45306;26545.2;0.439924;0
20161028022025805_ZVPP-R4_snap.fits;0.537148;26492.4;0.438917;0
20161028022125880_ZVPP-R4_snap.fits;0.450816;26483.6;0.404743;0
20161028022225955_ZVPP-R4_snap.fits;0.547817;26491.7;0.394931;0
20161028022325029_ZVPP-R4_snap.fits;0.440694;26504.9;0.379237;0
20161028022426104_ZVPP-R4_snap.fits;0.488403;26471.2;0.466562;0
20161028022526179_ZVPP-R4_snap.fits;0.472921;26471.2;0.369458;0
20161028022626253_ZVPP-R4_snap.fits;0.466539;26451.4;0.407049;0
20161028022726328_ZVPP-R4_snap.fits;0.476881;26521.7;0.460692;0
20161028022826403_ZVPP-R4_snap.fits;0.526199;26483.6;0.363898;0
20161028022926477_ZVPP-R4_snap.fits;0.41623;26546.6;0.419408;0
20161028023026552_ZVPP-R4_snap.fits;0.428688;26540.8;0.506063;0
20161028023126627_ZVPP-R4_snap.fits;0.501903;26548.1;0.396375;0
20161028023226701_ZVPP-R4_snap.fits;0.44944;26507.8;0.379086;0
20161028023326776_ZVPP-R4_snap.fits;0.521446;26493.9;0.384905;0
20161028023426851_ZVPP-R4_snap.fits;0.471541;26535.6;0.437799;0
20161028023526925_ZVPP-R4_snap.fits;0.457925;26515.1;0.34314;0
20161028023626000_ZVPP-R4_snap.fits;0.483335;26510;0.373209;0
20161028023726075_ZVPP-R4_snap.fits;0.472925;26519.5;0.467125;0
20161028023827149_ZVPP-R4_snap.fits;0.445628;26458.7;0.466211;0
20161028023927224_ZVPP-R4_snap.fits;0.463451;26506.3;0.357308;0
20161028024027299_ZVPP-R4_snap.fits;0.480247;26548.8;0.41698;0
20161028024127373_ZVPP-R4_snap.fits;0.478743;26468.3;0.400361;0
20161028024227448_ZVPP-R4_snap.fits;0.440377;26475.6;0.380841;0
20161028024327523_ZVPP-R4_snap.fits;0.5276;26480.7;0.438344;0
20161028024427597_ZVPP-R4_snap.fits;0.466685;26543;0.436171;0
20161028024527672_ZVPP-R4_snap.fits;0.514093;26489.5;0.329214;0
20161028024627747_ZVPP-R4_snap.fits;0.435693;26534.9;0.351026;0
20161028024727821_ZVPP-R4_snap.fits;0.486955;26491;0.407254;0
20161028024827896_ZVPP-R4_snap.fits;0.485185;26540;0.459731;0
20161028024927971_ZVPP-R4_snap.fits;0.494198;26466.8;0.401694;0
20161028025027045_ZVPP-R4_snap.fits;0.482348;26540;0.581695;0
20161028025127120_ZVPP-R4_snap.fits;0.423753;26539.3;0.32332;0
20161028025227195_ZVPP-R4_snap.fits;0.455635;26504.2;0.315896;0
20161028025328269_ZVPP-R4_snap.fits;0.499756;26526.9;0.422723;0
20161028025428344_ZVPP-R4_snap.fits;0.464905;26543.7;0.421571;0
20161028025528419_ZVPP-R4_snap.fits;0.43579;26547.4;0.402345;0
20161028025628493_ZVPP-R4_snap.fits;0.473469;26537.1;0.454488;0
