# file name; noise; peak f.; mag.; duration
20161028045736528_ZVPP-R4_snap.fits;0.520137;26540.8;0.389044;0
20161028045837603_ZVPP-R4_snap.fits;0.447453;26533.4;0.48176;0
20161028045937677_ZVPP-R4_snap.fits;0.482243;26482.9;0.409861;0
20161028050037752_ZVPP-R4_snap.fits;0.551428;26530.5;0.544202;0
20161028050137827_ZVPP-R4_snap.fits;0.441595;26534.2;0.557975;0
20161028050237901_ZVPP-R4_snap.fits;0.47525;26543;0.455142;0
20161028050337976_ZVPP-R4_snap.fits;0.460981;26535.6;0.428609;0
20161028050437051_ZVPP-R4_snap.fits;0.493064;26533.4;0.426837;0
20161028050537125_ZVPP-R4_snap.fits;0.512196;26536.4;0.516158;0
20161028050637200_ZVPP-R4_snap.fits;0.549991;26540.8;0.398218;0
20161028050737275_ZVPP-R4_snap.fits;0.475538;26510;0.41389;0
20161028050837349_ZVPP-R4_snap.fits;0.434436;26530.5;0.483212;0
20161028050937424_ZVPP-R4_snap.fits;0.460322;26532;0.291981;0
20161028051037499_ZVPP-R4_snap.fits;0.462328;26526.9;0.34987;0
20161028051137573_ZVPP-R4_snap.fits;0.505886;26523.9;0.418568;0
20161028051238648_ZVPP-R4_snap.fits;0.46668;26540.8;0.470441;0
20161028051338723_ZVPP-R4_snap.fits;0.432921;26499.8;0.450237;0
20161028051438797_ZVPP-R4_snap.fits;0.478016;26536.4;0.394923;0
20161028051538872_ZVPP-R4_snap.fits;0.458052;26526.9;0.405393;0
20161028051638947_ZVPP-R4_snap.fits;0.482966;26534.9;0.523144;0
20161028051738021_ZVPP-R4_snap.fits;0.540647;26532;0.402291;0
20161028051838096_ZVPP-R4_snap.fits;0.509753;26523.9;0.405732;0
20161028051938171_ZVPP-R4_snap.fits;0.440826;26529.1;0.474949;0
20161028052038245_ZVPP-R4_snap.fits;0.464458;26526.9;0.493096;0
20161028052138320_ZVPP-R4_snap.fits;0.460157;26539.3;0.467253;0
20161028052238395_ZVPP-R4_snap.fits;0.410789;26522.5;0.470936;0
20161028052338469_ZVPP-R4_snap.fits;0.4778;26548.8;0.390501;0
20161028052438544_ZVPP-R4_snap.fits;0.435364;26521;0.414762;0
20161028052538619_ZVPP-R4_snap.fits;0.483979;26515.9;0.465885;0
20161028052639693_ZVPP-R4_snap.fits;0.499438;26518.8;0.416979;0
20161028052739768_ZVPP-R4_snap.fits;0.487668;26526.1;0.399212;0
20161028052839843_ZVPP-R4_snap.fits;0.5002;26510.7;0.385511;0
20161028052939917_ZVPP-R4_snap.fits;0.468637;26523.9;0.429199;0
20161028053039992_ZVPP-R4_snap.fits;0.466347;26506.3;0.502976;0
20161028053139067_ZVPP-R4_snap.fits;0.461562;26517.3;0.459119;0
20161028053239141_ZVPP-R4_snap.fits;0.452158;26533.4;0.423594;0
20161028053339216_ZVPP-R4_snap.fits;0.477343;26506.3;0.501664;0
20161028053439291_ZVPP-R4_snap.fits;0.46234;26533.4;0.419004;0
20161028053539365_ZVPP-R4_snap.fits;0.485792;26539.3;0.467044;0
20161028053639440_ZVPP-R4_snap.fits;0.400078;26543.7;0.391283;0
20161028053739515_ZVPP-R4_snap.fits;0.50068;26507.8;0.390946;0
20161028053839589_ZVPP-R4_snap.fits;0.437501;26512.2;0.452416;0
20161028053939664_ZVPP-R4_snap.fits;0.497608;26510.7;0.386712;0
20161028054039739_ZVPP-R4_snap.fits;0.457157;26499;0.445919;0
20161028054140813_ZVPP-R4_snap.fits;0.477617;26528.3;0.417666;0
20161028054240888_ZVPP-R4_snap.fits;0.420248;26502;0.434697;0
20161028054340963_ZVPP-R4_snap.fits;0.484171;26528.3;0.412803;0
20161028054440037_ZVPP-R4_snap.fits;0.506927;26510.7;0.442203;0
20161028054540112_ZVPP-R4_snap.fits;0.478503;26511.5;0.399412;0
20161028054640187_ZVPP-R4_snap.fits;0.494312;26505.6;0.488009;0
20161028054740261_ZVPP-R4_snap.fits;0.479797;26503.4;0.361361;0
20161028054840336_ZVPP-R4_snap.fits;0.483015;26507.8;0.413964;0
20161028054940411_ZVPP-R4_snap.fits;0.482422;26507.1;0.533158;0
20161028055040485_ZVPP-R4_snap.fits;0.50245;26523.2;0.400339;0
20161028055140560_ZVPP-R4_snap.fits;0.538481;26516.6;0.432143;0
20161028055240635_ZVPP-R4_snap.fits;0.52578;26539.3;0.520674;0
20161028055340709_ZVPP-R4_snap.fits;0.62494;26510.7;0.561418;0
20161028055440784_ZVPP-R4_snap.fits;0.752463;26544.4;0.734429;0
20161028055541859_ZVPP-R4_snap.fits;0.971114;26510.7;0.827036;0
20161028055641933_ZVPP-R4_snap.fits;1.02714;26523.9;0.935516;0
