# file name; noise; peak f.; mag.; duration
20161028115706813_ZVPP-R4_snap.fits;0.485346;26493.9;0.442505;0
20161028115806888_ZVPP-R4_snap.fits;0.464657;26480;0.479966;0
20161028115906963_ZVPP-R4_snap.fits;0.536121;26491.7;0.45254;0
20161028120006037_ZVPP-R4_snap.fits;0.494252;26469;0.433547;0
20161028120106112_ZVPP-R4_snap.fits;0.491516;26490.2;0.345278;0
20161028120206187_ZVPP-R4_snap.fits;0.504423;26499.8;0.390669;0
20161028120306261_ZVPP-R4_snap.fits;0.451009;26499.8;0.337633;0
20161028120407336_ZVPP-R4_snap.fits;0.480251;26463.9;0.316622;0
20161028120507411_ZVPP-R4_snap.fits;0.431282;26494.6;0.390778;0
20161028120607485_ZVPP-R4_snap.fits;0.471016;26464.6;0.460656;0
20161028120707560_ZVPP-R4_snap.fits;0.482715;26466.1;0.375205;0
20161028120807635_ZVPP-R4_snap.fits;0.401165;26529.8;0.350018;0
20161028120907709_ZVPP-R4_snap.fits;0.501938;26544.4;0.378181;0
20161028121007784_ZVPP-R4_snap.fits;0.517034;26537.8;0.400365;0
20161028121107859_ZVPP-R4_snap.fits;0.456961;26507.8;0.380745;0
20161028121207933_ZVPP-R4_snap.fits;0.491423;26471.2;0.391409;0
20161028121307008_ZVPP-R4_snap.fits;0.491405;26543.7;0.49197;0
20161028121407083_ZVPP-R4_snap.fits;0.532749;26522.5;0.440214;0
20161028121507157_ZVPP-R4_snap.fits;0.495623;26454.3;0.377043;0
20161028121607232_ZVPP-R4_snap.fits;0.500808;26534.2;0.409212;0
20161028121707307_ZVPP-R4_snap.fits;0.463515;26540.8;0.401077;0
20161028121808381_ZVPP-R4_snap.fits;0.523054;26482.2;0.386172;0
20161028121908456_ZVPP-R4_snap.fits;0.510566;26543;0.466559;0
20161028122008531_ZVPP-R4_snap.fits;0.478393;26480;0.352752;0
20161028122108605_ZVPP-R4_snap.fits;0.464471;26466.8;0.30834;0
20161028122208680_ZVPP-R4_snap.fits;0.498033;26453.6;0.438004;0
20161028122308755_ZVPP-R4_snap.fits;0.477765;26511.5;0.429627;0
20161028122408829_ZVPP-R4_snap.fits;0.504713;26454.3;0.454297;0
20161028122508904_ZVPP-R4_snap.fits;0.499459;26515.1;0.445024;0
20161028122608979_ZVPP-R4_snap.fits;0.467195;26485.1;0.382147;0
20161028122708053_ZVPP-R4_snap.fits;0.50206;26468.3;0.409546;0
20161028122808128_ZVPP-R4_snap.fits;0.488814;26523.9;0.376239;0
20161028122908203_ZVPP-R4_snap.fits;0.467316;26509.3;0.406737;0
20161028123008277_ZVPP-R4_snap.fits;0.437861;26452.9;0.422806;0
20161028123108352_ZVPP-R4_snap.fits;0.473882;26524.7;0.508474;0
20161028123208427_ZVPP-R4_snap.fits;0.521966;26526.9;0.419681;0
20161028123309501_ZVPP-R4_snap.fits;0.462091;26456.5;0.459294;0
20161028123409576_ZVPP-R4_snap.fits;0.530204;26504.9;0.318491;0
20161028123509651_ZVPP-R4_snap.fits;0.470841;26499;0.365699;0
20161028123609725_ZVPP-R4_snap.fits;0.455073;26523.2;0.458118;0
20161028123709800_ZVPP-R4_snap.fits;0.48282;26503.4;0.41189;0
20161028123809875_ZVPP-R4_snap.fits;0.453661;26514.4;0.392525;0
20161028123909949_ZVPP-R4_snap.fits;0.518381;26523.2;0.370245;0
20161028124009024_ZVPP-R4_snap.fits;0.447677;26529.1;0.432166;0
20161028124109099_ZVPP-R4_snap.fits;0.501474;26458.7;0.409838;0
20161028124209173_ZVPP-R4_snap.fits;0.48246;26488;0.450715;0
20161028124309248_ZVPP-R4_snap.fits;0.443766;26504.2;0.293396;0
20161028124409323_ZVPP-R4_snap.fits;0.406063;26518.1;0.402046;0
20161028124509397_ZVPP-R4_snap.fits;0.483577;26452.1;0.401851;0
20161028124610472_ZVPP-R4_snap.fits;0.501446;26540;0.42767;0
20161028124710547_ZVPP-R4_snap.fits;0.490637;26521;0.367283;0
20161028124810621_ZVPP-R4_snap.fits;0.505711;26469;0.405939;0
20161028124910696_ZVPP-R4_snap.fits;0.42129;26527.6;0.425087;0
20161028125010771_ZVPP-R4_snap.fits;0.498118;26470.5;0.412113;0
20161028125110845_ZVPP-R4_snap.fits;0.520636;26537.8;0.453754;0
20161028125210920_ZVPP-R4_snap.fits;0.457882;26518.1;0.410896;0
20161028125310995_ZVPP-R4_snap.fits;0.498888;26470.5;0.428158;0
20161028125410069_ZVPP-R4_snap.fits;0.43889;26452.1;0.50056;0
20161028125510144_ZVPP-R4_snap.fits;0.447959;26515.9;0.384063;0
20161028125610219_ZVPP-R4_snap.fits;0.502446;26516.6;0.423711;0
