# file name; noise; peak f.; mag.; duration
20160424150009411_SVAKOV-R7_snap.fits;5.29659;26475.6;4.61588;0
20160424150118190_SVAKOV-R7_met.fits;4.50425;26500.5;12.8643;0.341333
20160424150144302_SVAKOV-R7_met.fits;4.89762;26497.6;13.8291;0.170667
20160424150109486_SVAKOV-R7_snap.fits;4.33029;26529.8;3.89527;0
20160424150302979_SVAKOV-R7_met.fits;4.99409;26496.1;9.99362;0.170667
20160424150209561_SVAKOV-R7_snap.fits;4.26323;26465.3;4.76503;0
20160424150309635_SVAKOV-R7_snap.fits;4.16582;26480;4.70898;0
20160424150409710_SVAKOV-R7_snap.fits;4.0923;26482.9;4.45828;0
20160424150520708_SVAKOV-R7_met.fits;4.3648;26499;9.14879;0.341333
20160424150534702_SVAKOV-R7_met.fits;5.21293;26494.6;28.4529;0.341333
20160424150509785_SVAKOV-R7_snap.fits;5.06516;26544.4;3.29984;0
20160424150639726_SVAKOV-R7_met.fits;4.63241;26497.6;13.5746;0.170667
20160424150609859_SVAKOV-R7_snap.fits;5.03301;26537.1;4.31286;0
20160424150802499_SVAKOV-R7_met.fits;5.32655;26497.6;11.2789;0.170667
20160424150709934_SVAKOV-R7_snap.fits;4.97522;26460.9;3.59853;0
20160424150810009_SVAKOV-R7_snap.fits;4.28268;26532.7;5.44521;0
20160424150923054_SVAKOV-R7_met.fits;4.56994;26497.6;12.6087;0.341333
20160424150910083_SVAKOV-R7_snap.fits;4.42494;26510.7;3.92874;0
20160424151010158_SVAKOV-R7_snap.fits;5.29128;26522.5;3.20981;0
20160424151110233_SVAKOV-R7_snap.fits;4.72451;26494.6;4.83743;0
20160424151210308_SVAKOV-R7_snap.fits;4.50726;26541.5;4.83356;0
20160424151310382_SVAKOV-R7_snap.fits;5.46578;26493.2;5.58155;0
20160424151410457_SVAKOV-R7_snap.fits;5.02884;26529.8;4.08843;0
20160424151510531_SVAKOV-R7_snap.fits;4.29761;26521;3.90405;0
20160424151610606_SVAKOV-R7_snap.fits;4.80335;26497.6;4.0392;0
20160424151710681_SVAKOV-R7_snap.fits;4.62744;26453.6;3.90393;0
20160424151810755_SVAKOV-R7_snap.fits;4.23286;26452.1;4.96893;0
20160424151914585_SVAKOV-R7_met.fits;5.10557;26500.5;18.6966;0.170667
20160424151947011_SVAKOV-R7_met.fits;5.18079;26500.5;15.491;0.170667
20160424151910830_SVAKOV-R7_snap.fits;4.52178;26468.3;4.56018;0
20160424152053401_SVAKOV-R7_met.fits;4.77158;26485.8;15.6397;0.170667
20160424152010905_SVAKOV-R7_snap.fits;5.36533;26521;4.14561;0
20160424152110979_SVAKOV-R7_snap.fits;4.44726;26494.6;5.02339;0
20160424152211054_SVAKOV-R7_snap.fits;6.13255;26526.9;4.35204;0
20160424152311129_SVAKOV-R7_snap.fits;4.83548;26523.9;4.99948;0
20160424152412739_SVAKOV-R7_met.fits;4.72685;26496.1;9.59137;0.170667
20160424152422979_SVAKOV-R7_met.fits;5.09948;26499;14.6425;0.512
20160424152411203_SVAKOV-R7_snap.fits;4.56714;26466.8;4.38381;0
20160424152522883_SVAKOV-R7_met.fits;4.0505;26490.2;54.0011;0.341333
20160424152511278_SVAKOV-R7_snap.fits;4.45334;26535.6;3.58059;0
20160424152625689_SVAKOV-R7_met.fits;4.74444;26493.2;10.4955;0.170667
20160424152611353_SVAKOV-R7_snap.fits;5.05997;26499;4.43404;0
20160424152711428_SVAKOV-R7_snap.fits;4.61046;26545.9;3.8823;0
20160424152903555_SVAKOV-R7_met.fits;4.76913;26493.2;16.9977;0.170667
20160424152811502_SVAKOV-R7_snap.fits;6.13346;26488.8;4.63424;0
20160424152911577_SVAKOV-R7_snap.fits;5.17522;26471.2;2.94634;0
20160424153011651_SVAKOV-R7_snap.fits;5.35948;26519.5;3.75035;0
20160424153123331_SVAKOV-R7_met.fits;3.97036;26497.6;8.62171;0.170667
20160424153131182_SVAKOV-R7_met.fits;5.02398;26497.6;62.9909;0.512
20160424153111726_SVAKOV-R7_snap.fits;5.34349;26532.7;4.30731;0
20160424153218628_SVAKOV-R7_met.fits;5.1459;26481.4;37.2148;0.170667
20160424153211801_SVAKOV-R7_snap.fits;4.68516;26478.5;3.47072;0
20160424153311875_SVAKOV-R7_snap.fits;4.07306;26541.5;3.64764;0
20160424153454446_SVAKOV-R7_met.fits;5.4026;26497.6;11.5641;0.170667
20160424153411950_SVAKOV-R7_snap.fits;5.19819;26477.1;5.03492;0
20160424153508782_SVAKOV-R7_met.fits;4.67171;26480;15.7842;0.170667
20160424153556398_SVAKOV-R7_met.fits;4.47299;26500.5;78.5377;0.512
20160424153512025_SVAKOV-R7_snap.fits;4.61165;26449.2;4.12947;0
20160424153612099_SVAKOV-R7_snap.fits;5.44425;26490.2;4.8899;0
20160424153712174_SVAKOV-R7_snap.fits;5.49604;26519.5;3.55264;0
20160424153825390_SVAKOV-R7_met.fits;4.62952;26506.3;11.9859;0.341333
20160424153845699_SVAKOV-R7_met.fits;5.42772;26506.3;11.7879;0.341333
20160424153812249_SVAKOV-R7_snap.fits;5.33584;26502;4.48479;0
20160424153912323_SVAKOV-R7_snap.fits;5.40054;26526.9;5.61069;0
20160424154012398_SVAKOV-R7_snap.fits;5.0474;26545.9;4.48147;0
20160424154150019_SVAKOV-R7_met.fits;4.80252;26494.6;17.7292;0.170667
20160424154112473_SVAKOV-R7_snap.fits;4.44825;26519.5;5.50348;0
20160424154212548_SVAKOV-R7_snap.fits;4.70704;26507.8;4.05056;0
20160424154312622_SVAKOV-R7_snap.fits;5.54797;26459.5;4.87159;0
20160424154412697_SVAKOV-R7_snap.fits;4.78763;26477.1;4.53282;0
20160424154536494_SVAKOV-R7_met.fits;4.6385;26497.6;20.3727;0.512
20160424154512771_SVAKOV-R7_snap.fits;4.35792;26462.4;4.11709;0
20160424154617795_SVAKOV-R7_met.fits;5.47211;26497.6;31.4158;0.341333
20160424154612846_SVAKOV-R7_snap.fits;5.52389;26463.9;3.88213;0
20160424154708313_SVAKOV-R7_met.fits;4.66311;26510.7;19.4962;0.512
20160424154712921_SVAKOV-R7_snap.fits;5.15716;26456.5;4.56212;0
20160424154812995_SVAKOV-R7_snap.fits;4.88542;26543;5.39992;0
20160424154913070_SVAKOV-R7_snap.fits;5.04998;26513.7;4.42666;0
20160424155013145_SVAKOV-R7_snap.fits;4.5393;26545.9;3.93842;0
20160424155113219_SVAKOV-R7_snap.fits;4.17142;26484.4;4.68022;0
20160424155213294_SVAKOV-R7_snap.fits;5.34769;26541.5;4.46336;0
20160424155313369_SVAKOV-R7_snap.fits;4.91346;26453.6;3.93902;0
20160424155451502_SVAKOV-R7_met.fits;4.85433;26490.2;17.2903;0.341333
20160424155413443_SVAKOV-R7_snap.fits;5.08119;26519.5;4.51297;0
20160424155513518_SVAKOV-R7_snap.fits;5.01838;26485.8;5.60009;0
20160424155613593_SVAKOV-R7_snap.fits;4.21695;26526.9;4.02528;0
20160424155713668_SVAKOV-R7_snap.fits;5.10079;26503.4;4.44973;0
20160424155830126_SVAKOV-R7_met.fits;4.80032;26544.4;13.0862;1.536
20160424155813742_SVAKOV-R7_snap.fits;5.60846;26547.4;4.16918;0
20160424155913817_SVAKOV-R7_snap.fits;4.68544;26497.6;4.07319;0
