# file name; noise; peak f.; mag.; duration
20160424095924483_SVAKOV-R7_met.fits;4.94283;26525.4;13.5459;0.170667
20160424095935235_SVAKOV-R7_met.fits;6.42738;26507.8;16.71;0.170667
20160424095943428_SVAKOV-R7_met.fits;4.83693;26502;70.962;0.512
20160424095947182_SVAKOV-R7_met.fits;5.43852;26469.7;15.9372;0.512
20160424100110979_SVAKOV-R7_met.fits;6.08969;26491.7;33.9519;0.512
20160424100047086_SVAKOV-R7_snap.fits;6.76144;26499;6.16947;0
20160424100202179_SVAKOV-R7_met.fits;4.76771;26519.5;9.78225;0.170667
20160424100219929_SVAKOV-R7_met.fits;6.65251;26487.3;13.6733;0.341333
20160424100147161_SVAKOV-R7_snap.fits;5.57456;26497.6;4.56022;0
20160424100335363_SVAKOV-R7_met.fits;5.30129;26503.4;16.2865;0.170667
20160424100247235_SVAKOV-R7_snap.fits;6.0288;26545.9;5.36886;0
20160424100355843_SVAKOV-R7_met.fits;5.90588;26500.5;27.1863;0.341333
20160424100347310_SVAKOV-R7_snap.fits;5.19891;26497.6;4.68502;0
20160424100447385_SVAKOV-R7_snap.fits;4.64712;26491.7;3.21959;0
20160424100607086_SVAKOV-R7_met.fits;6.23577;26504.9;22.864;0.341333
20160424100547459_SVAKOV-R7_snap.fits;5.62542;26458;4.07776;0
20160424100711939_SVAKOV-R7_met.fits;5.92341;26523.9;12.8011;0.170667
20160424100647534_SVAKOV-R7_snap.fits;6.80548;26502;5.47034;0
20160424100748974_SVAKOV-R7_met.fits;6.65652;26500.5;20.1263;0.341333
20160424100747609_SVAKOV-R7_snap.fits;6.1575;26521;4.51751;0
20160424100921134_SVAKOV-R7_met.fits;6.05124;26502;35.0941;0.341333
20160424100847683_SVAKOV-R7_snap.fits;6.28921;26504.9;6.18484;0
20160424100947758_SVAKOV-R7_snap.fits;5.73969;26518.1;4.24112;0
20160424101057219_SVAKOV-R7_met.fits;5.06374;26513.7;11.9138;0.341333
20160424101137497_SVAKOV-R7_met.fits;5.66339;26503.4;15.7851;0.170667
20160424101047833_SVAKOV-R7_snap.fits;5.98434;26450.7;7.07021;0
20160424101147908_SVAKOV-R7_snap.fits;4.53292;26456.5;4.11527;0
20160424101335086_SVAKOV-R7_met.fits;6.23284;26504.9;15.0461;0.170667
20160424101247982_SVAKOV-R7_snap.fits;4.8392;26458;5.546;0
20160424101352153_SVAKOV-R7_met.fits;6.35804;26497.6;13.3338;0.341333
20160424101348057_SVAKOV-R7_snap.fits;4.10631;26523.9;4.28077;0
20160424101448131_SVAKOV-R7_snap.fits;5.92382;26485.8;4.29529;0
20160424101622681_SVAKOV-R7_met.fits;5.02628;26521;21.033;0.170667
20160424101548206_SVAKOV-R7_snap.fits;6.51261;26484.4;4.35431;0
20160424101648281_SVAKOV-R7_snap.fits;4.50452;26518.1;4.57553;0
20160424101756548_SVAKOV-R7_met.fits;4.91312;26499;16.4177;0.853333
20160424101748355_SVAKOV-R7_snap.fits;6.31694;26449.2;5.11904;0
20160424101848430_SVAKOV-R7_snap.fits;4.63084;26475.6;4.84897;0
20160424101948505_SVAKOV-R7_snap.fits;4.74064;26463.9;4.05459;0
20160424102118105_SVAKOV-R7_met.fits;5.74989;26499;43.602;0.341333
20160424102048579_SVAKOV-R7_snap.fits;4.82153;26544.4;5.39212;0
20160424102219545_SVAKOV-R7_met.fits;5.46604;26496.1;17.3205;0.853333
20160424102234734_SVAKOV-R7_met.fits;5.01672;26503.4;17.5972;0.512
20160424102148654_SVAKOV-R7_snap.fits;5.00703;26515.1;5.13455;0
20160424102248729_SVAKOV-R7_snap.fits;5.2209;26449.2;5.16389;0
20160424102402286_SVAKOV-R7_met.fits;4.36342;26502;27.062;0.512
20160424102441028_SVAKOV-R7_met.fits;4.45755;26523.9;13.6556;0.170667
20160424102348803_SVAKOV-R7_snap.fits;4.35088;26502;5.38266;0
20160424102448708_SVAKOV-R7_met.fits;5.01607;26500.5;10.278;0.170667
20160424102448878_SVAKOV-R7_snap.fits;6.02576;26509.3;5.10098;0
20160424102548953_SVAKOV-R7_snap.fits;4.38063;26532.7;4.97315;0
20160424102645443_SVAKOV-R7_met.fits;4.30904;26506.3;49.6047;0.341333
20160424102729475_SVAKOV-R7_met.fits;4.01867;26506.3;24.0261;0.170667
20160424102736131_SVAKOV-R7_met.fits;4.92906;26496.1;22.2896;0.170667
20160424102649028_SVAKOV-R7_snap.fits;4.47448;26478.5;3.92914;0
20160424102749102_SVAKOV-R7_snap.fits;5.06965;26507.8;3.76246;0
20160424102925699_SVAKOV-R7_met.fits;5.36954;26474.1;16.2886;0.170667
20160424102932697_SVAKOV-R7_met.fits;5.60714;26507.8;15.2966;0.341333
20160424102849177_SVAKOV-R7_snap.fits;4.38056;26532.7;3.15513;0
20160424103007342_SVAKOV-R7_met.fits;5.48625;26484.4;11.6462;0.170667
20160424102949251_SVAKOV-R7_snap.fits;5.54805;26516.6;4.48197;0
20160424103122265_SVAKOV-R7_met.fits;4.43938;26516.6;10.9103;0.170667
20160424103049326_SVAKOV-R7_snap.fits;5.11334;26543;4.74209;0
20160424103144281_SVAKOV-R7_met.fits;4.425;26510.7;28.8227;0.341333
20160424103208686_SVAKOV-R7_met.fits;4.46488;26488.8;34.2349;0.341333
20160424103210905_SVAKOV-R7_met.fits;4.97278;26507.8;13.1841;0.170667
20160424103149401_SVAKOV-R7_snap.fits;5.15167;26519.5;3.99584;0
20160424103325315_SVAKOV-R7_met.fits;5.94907;26503.4;14.1871;0.170667
20160424103249475_SVAKOV-R7_snap.fits;5.49581;26488.8;4.50931;0
20160424103349550_SVAKOV-R7_snap.fits;4.36793;26547.4;4.5146;0
20160424103448430_SVAKOV-R7_met.fits;5.63331;26493.2;13.2062;0.170667
20160424103537923_SVAKOV-R7_met.fits;5.85359;26497.6;16.7457;0.170667
20160424103449625_SVAKOV-R7_snap.fits;4.91944;26460.9;4.66924;0
20160424103549699_SVAKOV-R7_snap.fits;5.42516;26458;4.32403;0
20160424103649774_SVAKOV-R7_snap.fits;5.52297;26529.8;4.8984;0
20160424103749849_SVAKOV-R7_snap.fits;5.14531;26523.9;16.8769;0
20160424103844121_SVAKOV-R7_met.fits;5.39592;26532.7;27.0589;9.216
20160424103917571_SVAKOV-R7_met.fits;4.62956;26503.4;17.202;0.170667
20160424103849923_SVAKOV-R7_snap.fits;5.3719;26449.2;4.83028;0
20160424104033006_SVAKOV-R7_met.fits;4.66493;26519.5;10.8585;0.170667
20160424103949998_SVAKOV-R7_snap.fits;5.19909;26528.3;5.28118;0
20160424104057753_SVAKOV-R7_met.fits;4.8687;26494.6;11.1988;0.170667
20160424104107822_SVAKOV-R7_met.fits;4.33009;26503.4;8.93313;0.170667
20160424104110041_SVAKOV-R7_met.fits;5.36522;26500.5;12.1364;0.170667
20160424104132228_SVAKOV-R7_met.fits;4.65362;26488.8;29.0308;0.341333
20160424104050073_SVAKOV-R7_snap.fits;4.88615;26506.3;4.77705;0
20160424104224110_SVAKOV-R7_met.fits;4.58976;26509.3;11.4182;0.170667
20160424104150148_SVAKOV-R7_snap.fits;4.7564;26538.6;5.00581;0
20160424104250222_SVAKOV-R7_snap.fits;5.04202;26506.3;5.1293;0
20160424104415726_SVAKOV-R7_met.fits;5.96988;26504.9;84.2465;0.341333
20160424104443545_SVAKOV-R7_met.fits;5.06344;26496.1;12.716;0.170667
20160424104350297_SVAKOV-R7_snap.fits;4.66916;26493.2;4.25605;0
20160424104450371_SVAKOV-R7_snap.fits;5.1492;26466.8;4.72214;0
20160424104550446_SVAKOV-R7_snap.fits;6.29491;26458;5.44797;0
20160424104650521_SVAKOV-R7_snap.fits;5.61156;26497.6;4.45844;0
20160424104750595_SVAKOV-R7_snap.fits;6.14903;26497.6;4.48326;0
20160424104844014_SVAKOV-R7_met.fits;5.08709;26496.1;39.0714;0.341333
20160424104901251_SVAKOV-R7_met.fits;6.09243;26502;15.6425;0.170667
20160424104909273_SVAKOV-R7_met.fits;5.23303;26496.1;19.9855;0.341333
20160424104850670_SVAKOV-R7_snap.fits;5.57778;26537.1;3.9288;0
20160424105041774_SVAKOV-R7_met.fits;3.67127;26515.1;8.4262;0.170667
20160424104950745_SVAKOV-R7_snap.fits;5.178;26526.9;4.78498;0
20160424105050819_SVAKOV-R7_snap.fits;5.29263;26459.5;3.87545;0
20160424105202158_SVAKOV-R7_met.fits;6.76778;26499;14.9688;0.170667
20160424105223833_SVAKOV-R7_met.fits;4.82433;26499;14.2295;0.170667
20160424105150894_SVAKOV-R7_snap.fits;5.52157;26452.1;4.16251;0
20160424105250969_SVAKOV-R7_snap.fits;5.84254;26471.2;5.13643;0
20160424105351043_SVAKOV-R7_snap.fits;6.42009;26472.7;5.40024;0
20160424105507502_SVAKOV-R7_met.fits;5.44497;26496.1;14.0236;0.170667
20160424105451118_SVAKOV-R7_snap.fits;6.17392;26543;4.85426;0
20160424105601433_SVAKOV-R7_met.fits;4.6243;26496.1;20.844;0.341333
20160424105551193_SVAKOV-R7_snap.fits;6.51885;26512.2;4.36267;0
20160424105651268_SVAKOV-R7_snap.fits;4.41302;26500.5;8.60912;0
20160424105744515_SVAKOV-R7_met.fits;4.72219;26491.7;11.3743;0.682667
20160424105822574_SVAKOV-R7_met.fits;5.67354;26518.1;35.5149;0.682667
20160424105835715_SVAKOV-R7_met.fits;5.32909;26502;12.7434;0.170667
20160424105751342_SVAKOV-R7_snap.fits;4.67692;26472.7;4.385;0
20160424105851417_SVAKOV-R7_snap.fits;5.07055;26453.6;4.14651;0
20160424105951491_SVAKOV-R7_snap.fits;4.93661;26460.9;5.86232;0
