#timestamp,LO_Frequency 
1461535215.5,286047570.8
1461535235.4,286047000.9
1461535255.4,286046998.7
1461535275.3,286047000.5
1461535295.2,286047000.5
1461535315.1,286046999.4
1461535335.1,286046996.9
1461535336.0,286046996.9
1461535355.0,286047003.1
1461535355.9,286047003.1
1461535375.9,286046997.4
1461535395.8,286046321.2
1461535415.7,286046381.3
1461535435.6,286047717.2
1461535455.6,286047341.0
1461535475.5,286046998.5
1461535495.4,286047000.0
1461535515.3,286047061.2
1461535535.3,286046636.3
1461535555.2,286046938.5
1461535575.1,286047929.9
1461535595.0,286046072.1
1461535595.9,286046072.1
1461535615.9,286047572.0
1461535635.8,286047241.0
1461535655.7,286047059.4
1461535675.6,286047095.0
1461535695.6,286047326.7
1461535715.5,286047001.6
1461535735.4,286046998.6
1461535755.3,286047001.0
1461535775.3,286046999.1
1461535795.2,286046998.1
1461535815.1,286047001.9
1461535835.0,286047000.8
1461535836.0,286047000.8
1461535855.9,286046996.9
1461535875.8,286047001.7
1461535895.7,286046999.8
1461535915.7,286047002.6
1461535935.6,286046999.5
1461535955.5,286046995.5
1461535975.4,286046999.4
1461535995.4,286046998.5
1461536015.3,286047001.1
1461536035.2,286046997.2
1461536055.1,286046517.4
1461536075.1,286048265.5
1461536076.0,286048265.5
1461536095.9,286045732.5
1461536115.8,286044349.0
1461536135.8,286047232.8
1461536155.7,286047001.2
1461536175.6,286049992.2
1461536195.5,286045708.9
1461536215.5,286046984.7
1461536235.4,286046999.1
1461536255.3,286047558.2
1461536275.3,286046404.2
1461536295.2,286045821.5
1461536315.1,286048343.4
1461536335.0,286046945.3
1461536336.0,286046945.3
1461536355.9,286047872.8
1461536375.8,286046431.2
1461536395.7,286047632.8
1461536415.7,286044496.4
1461536435.6,286047000.6
1461536455.5,286046998.4
1461536475.4,286047000.0
1461536495.4,286047862.3
1461536515.3,286046444.2
1461536535.2,286047878.5
1461536555.1,286046353.7
1461536575.1,286046160.9
1461536576.0,286046160.9
1461536595.9,286047419.5
1461536615.8,286048230.0
1461536635.7,286046998.9
1461536655.7,286045840.0
1461536675.6,286049042.1
1461536695.5,286046998.8
1461536715.4,286047001.4
1461536735.4,286046999.8
1461536755.3,286047001.3
1461536775.2,286047001.6
1461536795.1,286047002.2
1461536815.1,286046306.4
1461536816.0,286046306.4
1461536835.0,286048139.8
1461536835.9,286048139.8
1461536855.8,286045449.4
1461536875.8,286048188.4
1461536895.7,286045484.1
1461536915.6,286047037.7
1461536935.5,286047001.0
1461536955.5,286046996.6
1461536975.4,286047000.7
1461536995.3,286047001.2
1461537015.2,286046996.9
1461537035.2,286047000.4
1461537055.1,286047195.3
1461537075.0,286046886.4
1461537075.9,286046886.4
1461537095.9,286048091.8
1461537115.8,286046998.9
1461537135.7,286047001.1
1461537155.6,286046998.9
1461537175.6,286046988.0
1461537195.5,286047039.4
1461537215.4,286046975.5
1461537235.3,286046999.1
1461537255.3,286046996.6
1461537275.2,286047301.3
1461537295.1,286047000.0
1461537315.0,286047010.4
1461537316.0,286047010.4
1461537335.9,286046706.1
1461537355.8,286047475.7
1461537375.7,286047551.4
1461537395.7,286045344.6
1461537415.6,286046996.9
1461537435.5,286047048.0
1461537455.4,286047167.4
1461537475.4,286046594.9
1461537495.3,286046831.8
1461537515.2,286046359.8
1461537535.1,286048115.0
1461537555.1,286047095.8
1461537556.0,286047095.8
1461537575.9,286046160.9
1461537595.8,286046997.4
1461537615.7,286047000.8
1461537635.7,286047001.1
1461537655.6,286046998.1
1461537675.5,286047001.6
1461537695.4,286047403.0
1461537715.4,286046176.0
1461537735.3,286048228.9
1461537755.2,286045952.2
1461537775.1,286048363.7
1461537795.1,286047000.6
1461537796.0,286047000.6
1461537815.0,286046693.5
1461537815.9,286046693.5
1461537835.8,286049651.5
1461537855.8,286044395.4
1461537875.7,286048190.1
1461537895.6,286046134.3
1461537915.5,286046619.0
1461537935.5,286047513.0
1461537955.4,286046747.6
1461537975.3,286048213.3
1461537995.3,286047041.4
1461538015.2,286046467.7
1461538035.1,286046842.1
1461538055.0,286046460.1
1461538056.0,286046460.1
1461538075.9,286048933.8
1461538095.8,286045913.1
1461538115.7,286048328.1
1461538135.7,286047003.9
1461538155.6,286047562.7
1461538175.5,286045495.1
1461538195.4,286046451.9
1461538215.4,286047000.7
1461538235.3,286046998.1
1461538255.2,286047001.4
1461538275.1,286046999.7
1461538295.1,286047002.1
1461538296.0,286047002.1
1461538315.9,286046999.3
1461538335.8,286046085.6
1461538355.8,286047179.3
1461538375.7,286047001.8
1461538395.6,286046998.4
1461538415.5,286046999.8
1461538435.5,286047000.4
1461538455.4,286046998.7
1461538475.3,286047000.6
1461538495.2,286047305.1
1461538515.2,286047429.5
1461538535.1,286046968.0
1461538536.0,286046968.0
1461538555.0,286046843.4
1461538555.9,286046843.4
1461538575.9,286047709.1
1461538595.8,286047254.9
1461538615.7,286047091.0
1461538635.6,286047000.2
1461538655.6,286046963.6
1461538675.5,286047527.2
1461538695.4,286046403.1
1461538715.3,286046680.5
1461538735.3,286047086.5
1461538755.2,286047599.2
1461538775.2,286047137.4
1461538795.2,286047002.3
