# file name; noise; peak f.; mag.; duration
20160424065917529_SVAKOV-R7_met.fits;5.7192;26512.2;19.0686;0.170667
20160424065937497_SVAKOV-R7_met.fits;6.29176;26507.8;34.5106;0.341333
20160424070111875_SVAKOV-R7_met.fits;6.04698;26502;16.4291;0.170667
20160424070123651_SVAKOV-R7_met.fits;5.99419;26488.8;17.2013;0.170667
20160424070033646_SVAKOV-R7_snap.fits;7.70338;26471.2;6.50804;0
20160424070135257_SVAKOV-R7_met.fits;5.97368;26497.6;18.6557;0.170667
20160424070208025_SVAKOV-R7_met.fits;6.03362;26482.9;42.79;0.341333
20160424070133721_SVAKOV-R7_snap.fits;5.71574;26490.2;5.49002;0
20160424070235161_SVAKOV-R7_met.fits;6.27405;26500.5;26.8756;1.024
20160424070242158_SVAKOV-R7_met.fits;6.16155;26502;14.5803;0.170667
20160424070309806_SVAKOV-R7_met.fits;5.69774;26497.6;14.8014;0.170667
20160424070233795_SVAKOV-R7_snap.fits;5.61576;26525.4;4.85459;0
20160424070337966_SVAKOV-R7_met.fits;5.35141;26497.6;25.5577;0.170667
20160424070356057_SVAKOV-R7_met.fits;6.12701;26499;34.8589;0.512
20160424070418073_SVAKOV-R7_met.fits;5.29195;26522.5;17.0729;0.853333
20160424070333870_SVAKOV-R7_snap.fits;6.47589;26455.1;4.19935;0
20160424070513710_SVAKOV-R7_met.fits;5.22294;26499;11.3361;0.341333
20160424070433945_SVAKOV-R7_snap.fits;6.51035;26543;7.0566;0
20160424070617881_SVAKOV-R7_met.fits;6.39963;26496.1;26.6003;0.341333
20160424070534019_SVAKOV-R7_snap.fits;7.11228;26482.9;5.53082;0
20160424070727342_SVAKOV-R7_met.fits;6.04103;26493.2;37.1795;0.341333
20160424070634094_SVAKOV-R7_snap.fits;4.58784;26545.9;5.38346;0
20160424070734169_SVAKOV-R7_snap.fits;5.07375;26459.5;4.45658;0
20160424070834243_SVAKOV-R7_snap.fits;5.89046;26468.3;4.46337;0
20160424070939097_SVAKOV-R7_met.fits;5.61715;26503.4;24.9443;0.341333
20160424070934318_SVAKOV-R7_snap.fits;6.04487;26485.8;5.15431;0
20160424071034393_SVAKOV-R7_snap.fits;6.66016;26484.4;5.98635;0
20160424071134468_SVAKOV-R7_snap.fits;6.51565;26547.4;4.75323;0
20160424071245806_SVAKOV-R7_met.fits;5.7903;26528.3;11.6947;0.170667
20160424071234542_SVAKOV-R7_snap.fits;5.05341;26482.9;5.48501;0
20160424071334617_SVAKOV-R7_snap.fits;5.28017;26466.8;5.73257;0
20160424071439811_SVAKOV-R7_met.fits;5.32318;26500.5;16.834;0.170667
20160424071434691_SVAKOV-R7_snap.fits;5.00629;26529.8;5.72825;0
20160424071544835_SVAKOV-R7_met.fits;5.86398;26468.3;121.773;0.341333
20160424071605145_SVAKOV-R7_met.fits;5.20947;26493.2;10.6007;0.170667
20160424071534766_SVAKOV-R7_snap.fits;6.26589;26449.2;4.67837;0
20160424071651566_SVAKOV-R7_met.fits;5.30242;26499;13.9699;0.170667
20160424071722628_SVAKOV-R7_met.fits;5.635;26481.4;14.2377;0.170667
20160424071634841_SVAKOV-R7_snap.fits;5.15849;26543;4.74472;0
20160424071737475_SVAKOV-R7_met.fits;5.43331;26494.6;14.5574;0.170667
20160424071808878_SVAKOV-R7_met.fits;6.40845;26507.8;37.616;0.341333
20160424071734915_SVAKOV-R7_snap.fits;5.03543;26537.1;5.49041;0
20160424071834990_SVAKOV-R7_snap.fits;5.41687;26452.1;4.09569;0
20160424071939161_SVAKOV-R7_met.fits;6.54396;26497.6;34.7598;0.341333
20160424072015171_SVAKOV-R7_met.fits;4.85038;26493.2;17.3673;0.512
20160424071935065_SVAKOV-R7_snap.fits;6.17447;26472.7;4.95852;0
20160424072035139_SVAKOV-R7_snap.fits;5.3223;26544.4;5.16233;0
20160424072135214_SVAKOV-R7_snap.fits;4.72366;26513.7;3.35239;0
20160424072315908_SVAKOV-R7_met.fits;5.38263;26509.3;12.3036;0.170667
20160424072235289_SVAKOV-R7_snap.fits;5.36954;26460.9;5.19445;0
20160424072335363_SVAKOV-R7_snap.fits;5.45489;26545.9;4.18522;0
20160424072445166_SVAKOV-R7_met.fits;5.66905;26497.6;13.502;0.341333
20160424072435438_SVAKOV-R7_snap.fits;5.32021;26491.7;4.7074;0
20160424072535513_SVAKOV-R7_snap.fits;5.36909;26491.7;6.64974;0
20160424072648046_SVAKOV-R7_met.fits;5.33941;26523.9;28.4187;0.341333
20160424072704259_SVAKOV-R7_met.fits;5.81849;26490.2;13.3498;0.170667
20160424072635588_SVAKOV-R7_snap.fits;5.70277;26472.7;5.4846;0
20160424072735662_SVAKOV-R7_snap.fits;5.42523;26506.3;4.8247;0
20160424072839321_SVAKOV-R7_met.fits;5.56002;26499;28.4905;0.341333
20160424072849561_SVAKOV-R7_met.fits;5.98489;26503.4;40.3101;1.19467
20160424072835737_SVAKOV-R7_snap.fits;5.62811;26478.5;4.81043;0
20160424072952878_SVAKOV-R7_met.fits;4.22244;26502;10.398;0.170667
20160424073001923_SVAKOV-R7_met.fits;4.86482;26484.4;13.2612;0.170667
20160424072935811_SVAKOV-R7_snap.fits;4.79637;26515.1;4.50551;0
20160424073035715_SVAKOV-R7_met.fits;4.88872;26506.3;12.6199;0.341333
20160424073035886_SVAKOV-R7_snap.fits;5.2718;26466.8;3.89367;0
20160424073206510_SVAKOV-R7_met.fits;5.32747;26494.6;11.2762;0.512
20160424073135961_SVAKOV-R7_snap.fits;5.2376;26458;4.68243;0
20160424073259075_SVAKOV-R7_met.fits;5.12432;26499;22.7558;0.170667
20160424073303342_SVAKOV-R7_met.fits;4.54735;26502;12.8107;0.170667
20160424073236035_SVAKOV-R7_snap.fits;5.23001;26541.5;4.45528;0
20160424073413657_SVAKOV-R7_met.fits;5.09635;26487.3;10.9193;0.341333
20160424073336110_SVAKOV-R7_snap.fits;5.06652;26462.4;4.35743;0
20160424073436185_SVAKOV-R7_snap.fits;5.827;26532.7;3.54695;0
20160424073536089_SVAKOV-R7_met.fits;5.74927;26494.6;22.2895;0.341333
20160424073536259_SVAKOV-R7_snap.fits;5.40761;26519.5;3.42691;0
20160424073700398_SVAKOV-R7_met.fits;4.64175;26449.2;9.37607;0.170667
20160424073636334_SVAKOV-R7_snap.fits;5.70143;26453.6;3.40215;0
20160424073757571_SVAKOV-R7_met.fits;5.57666;26500.5;14.158;0.341333
20160424073736409_SVAKOV-R7_snap.fits;6.31558;26472.7;3.98393;0
20160424073859523_SVAKOV-R7_met.fits;5.07492;26513.7;25.2874;0.341333
20160424073836483_SVAKOV-R7_snap.fits;4.87041;26456.5;4.83227;0
20160424073936558_SVAKOV-R7_snap.fits;5.54452;26471.2;5.97219;0
20160424074050969_SVAKOV-R7_met.fits;3.79458;26493.2;9.16082;0.170667
20160424074058308_SVAKOV-R7_met.fits;4.16868;26499;12.8876;0.170667
20160424074128515_SVAKOV-R7_met.fits;4.04553;26494.6;9.1498;0.170667
20160424074036633_SVAKOV-R7_snap.fits;6.07377;26513.7;4.09809;0
20160424074141145_SVAKOV-R7_met.fits;5.04052;26513.7;11.1612;0.341333
20160424074136708_SVAKOV-R7_snap.fits;5.18706;26491.7;4.91888;0
20160424074249582_SVAKOV-R7_met.fits;5.39108;26506.3;13.404;0.170667
20160424074306819_SVAKOV-R7_met.fits;5.0766;26507.8;15.6354;0.170667
20160424074236782_SVAKOV-R7_snap.fits;6.03911;26471.2;4.62109;0
20160424074410308_SVAKOV-R7_met.fits;4.91319;26497.6;13.0133;0.341333
20160424074413038_SVAKOV-R7_met.fits;4.45734;26502;13.6109;0.170667
20160424074336857_SVAKOV-R7_snap.fits;4.94196;26512.2;7.53067;0
20160424074432323_SVAKOV-R7_met.fits;5.28349;26471.2;162.338;0.341333
20160424074436931_SVAKOV-R7_snap.fits;4.92656;26491.7;4.316;0
20160424074535982_SVAKOV-R7_met.fits;4.51694;26497.6;16.5376;0.341333
20160424074538713_SVAKOV-R7_met.fits;4.82775;26502;19.1347;0.341333
20160424074537006_SVAKOV-R7_snap.fits;5.06533;26538.6;4.63368;0
20160424074644249_SVAKOV-R7_met.fits;5.39569;26503.4;12.5388;0.170667
20160424074711043_SVAKOV-R7_met.fits;6.02892;26493.2;12.6951;0.170667
20160424074715993_SVAKOV-R7_met.fits;5.3054;26500.5;15.7516;0.170667
20160424074724355_SVAKOV-R7_met.fits;5.06411;26497.6;17.5201;0.341333
20160424074637081_SVAKOV-R7_snap.fits;4.77384;26456.5;4.35845;0
20160424074737155_SVAKOV-R7_snap.fits;5.28111;26519.5;4.68731;0
20160424074837230_SVAKOV-R7_snap.fits;6.87574;26490.2;5.57215;0
20160424074937305_SVAKOV-R7_snap.fits;5.50232;26465.3;4.87396;0
20160424075037379_SVAKOV-R7_snap.fits;5.43053;26477.1;4.24335;0
20160424075137454_SVAKOV-R7_snap.fits;5.11407;26532.7;4.68483;0
20160424075237017_SVAKOV-R7_met.fits;4.85878;26494.6;56.4313;0.341333
20160424075305177_SVAKOV-R7_met.fits;5.8902;26497.6;19.8729;0.170667
20160424075237529_SVAKOV-R7_snap.fits;4.94882;26450.7;5.39313;0
20160424075337603_SVAKOV-R7_snap.fits;5.0648;26475.6;3.70379;0
20160424075455939_SVAKOV-R7_met.fits;5.31316;26499;163.981;0.512
20160424075437678_SVAKOV-R7_snap.fits;4.81139;26481.4;5.00434;0
20160424075605230_SVAKOV-R7_met.fits;4.87748;26500.5;9.97485;0.341333
20160424075618371_SVAKOV-R7_met.fits;4.78547;26502;12.8117;0.170667
20160424075537753_SVAKOV-R7_snap.fits;4.69362;26522.5;4.63737;0
20160424075654211_SVAKOV-R7_met.fits;5.90972;26496.1;21.8934;0.341333
20160424075637828_SVAKOV-R7_snap.fits;5.45155;26462.4;3.81055;0
20160424075737902_SVAKOV-R7_snap.fits;4.6226;26521;3.12943;0
20160424075840366_SVAKOV-R7_met.fits;5.02199;26502;11.7846;0.170667
20160424075837977_SVAKOV-R7_snap.fits;5.07694;26510.7;4.73807;0
20160424075938051_SVAKOV-R7_snap.fits;5.82601;26521;4.88386;0
