# file name; noise; peak f.; mag.; duration
20000213215030885_TEST-R1_met.fits;23.5729;26490.2;68.7954;0.0853333
20000213215406949_TEST-R1_met.fits;15.4441;26507.8;31.4092;0.0853333
20000213215444154_TEST-R1_met.fits;19.9583;26504.9;82.2884;0.256
20000213215532965_TEST-R1_met.fits;19.0551;26502;47.1028;0.170667
20000213215541840_TEST-R1_met.fits;14.9046;26502;50.5681;1.024
20000213215554640_TEST-R1_met.fits;13.6233;26452.1;30.6427;0.0853333
20000213215746000_TEST-R1_met.fits;25.7832;26513.7;84.8698;6.82667
20000213220102266_TEST-R1_met.fits;18.0456;26507.8;70.1328;0.170667
20000213220127525_TEST-R1_met.fits;13.6749;26540;30.6629;0.0853333
20000213220204218_TEST-R1_met.fits;15.6932;26502;43.8254;0.426667
20000213220339109_TEST-R1_met.fits;20.8922;26516.6;64.3628;0.170667
20000213220623546_TEST-R1_met.fits;24.081;26504.9;61.896;0.0853333
20000213220626618_TEST-R1_met.fits;19.7735;26513.7;69.9234;0.170667
20000213220753146_TEST-R1_met.fits;26.9915;26502;91.6874;0.0853333
20000213220847589_TEST-R1_met.fits;15.9457;26458;33.5366;0.0853333
20000213221219130_TEST-R1_met.fits;14.9828;26478.5;30.7735;0.0853333
20000213221327141_TEST-R1_met.fits;19.0188;26499;42.4535;0.256
20000213222205712_TEST-R1_met.fits;14.7791;26545.9;32.4126;0.0853333
20000213222947962_TEST-R1_met.fits;21.6807;26507.8;71.7224;0.0853333
20000213222954192_TEST-R1_met.fits;20.5129;26502;44.2129;0.0853333
20000213223231290_TEST-R1_met.fits;15.5406;26493.2;34.5317;0.0853333
20000213223343056_TEST-R1_met.fits;16.7997;26510.7;38.3931;0.0853333
20000213223426234_TEST-R1_met.fits;22.1969;26502;53.7274;0.0853333
20000213223650277_TEST-R1_met.fits;11.4538;26496.1;28.2801;0.0853333
20000213223903141_TEST-R1_met.fits;16.483;26507.8;36.2686;0.0853333
20000213223913552_TEST-R1_met.fits;16.1045;26510.7;39.1411;0.597333
20000213224020880_TEST-R1_met.fits;10.5166;26490.2;21.2543;0.0853333
20000213224317008_TEST-R1_met.fits;11.1764;26499;24.9979;0.170667
20000213224326821_TEST-R1_met.fits;16.6439;26502;50.8576;0.0853333
20000213224429882_TEST-R1_met.fits;18.6016;26507.8;80.6699;0.170667
20000213224436112_TEST-R1_met.fits;21.7053;26507.8;67.81;0.256
