# file name; noise; peak f.; mag.; duration
20000214044717648_TEST-R1_met.fits;13.7726;26496.1;28.4595;0.0853333
20000214044948944_TEST-R1_met.fits;17.7717;26513.7;58.1852;0.170667
20000214045237136_TEST-R1_met.fits;13.2166;26455.1;26.765;0.0853333
20000214045242256_TEST-R1_met.fits;18.7408;26507.8;56.9027;0.0853333
20000214045911205_TEST-R1_met.fits;14.8437;26516.6;59.2104;0.0853333
20000214050019045_TEST-R1_met.fits;16.0473;26507.8;32.7957;0.341333
20000214050300154_TEST-R1_met.fits;17.1465;26499;84.1656;0.0853333
20000214050349136_TEST-R1_met.fits;22.5689;26487.3;313.668;0.341333
20000214050358010_TEST-R1_met.fits;11.3745;26545.9;24.921;0.0853333
20000214050405776_TEST-R1_met.fits;10.6556;26487.3;22.3409;0.0853333
20000214050434533_TEST-R1_met.fits;18.8639;26534.2;47.74;0.256
20000214050445200_TEST-R1_met.fits;19.9122;26490.2;44.0814;0.0853333
20000214050655333_TEST-R1_met.fits;25.8336;26510.7;70.1509;0.0853333
20000214050747472_TEST-R1_met.fits;14.0769;26484.4;28.2416;0.0853333
20000214050931493_TEST-R1_met.fits;15.285;26510.7;58.577;0.0853333
20000214051020304_TEST-R1_met.fits;16.634;26499;59.2016;0.170667
20000214051708112_TEST-R1_met.fits;21.0069;26502;61.179;0.341333
20000214051736613_TEST-R1_met.fits;10.7398;26493.2;22.0533;0.0853333
20000214052022672_TEST-R1_met.fits;12.007;26540;25.0224;0.0853333
20000214052029669_TEST-R1_met.fits;9.9685;26466.8;21.1556;0.0853333
20000214052240656_TEST-R1_met.fits;15.0703;26496.1;48.384;0.256
20000214052325797_TEST-R1_met.fits;19.3595;26510.7;44.9871;0.0853333
20000214052328442_TEST-R1_met.fits;18.6606;26504.9;42.9941;0.341333
20000214052352933_TEST-R1_met.fits;11.8321;26516.6;24.9371;0.0853333
20000214052811322_TEST-R1_met.fits;20.2532;26499;41.0905;0.0853333
20000214052857829_TEST-R1_met.fits;18.3449;26493.2;49.7612;0.0853333
20000214053112229_TEST-R1_met.fits;16.1315;26540;35.2505;0.0853333
20000214053425253_TEST-R1_met.fits;19.4665;26487.3;203.104;0.426667
20000214053512784_TEST-R1_met.fits;11.9253;26490.2;25.7773;0.0853333
20000214054144037_TEST-R1_met.fits;13.184;26507.8;28.1944;0.0853333
20000214054405434_TEST-R1_met.fits;18.9781;26519.5;41.2448;0.170667
20000214054534864_TEST-R1_met.fits;10.1365;26496.1;23.5925;0.0853333
