# file name; noise; peak f.; mag.; duration
20000214014612666_TEST-R1_met.fits;21.597;26496.1;91.3685;0.170667
20000214014630416_TEST-R1_met.fits;14.8179;26493.2;32.0048;0.0853333
20000214014716837_TEST-R1_met.fits;17.774;26507.8;44.9719;0.341333
20000214014751056_TEST-R1_met.fits;18.4392;26484.4;96.0184;0.170667
20000214014806074_TEST-R1_met.fits;8.41309;26478.5;19.994;0.0853333
20000214014820666_TEST-R1_met.fits;20.5781;26499;167.112;0.170667
20000214014953338_TEST-R1_met.fits;21.9913;26504.9;53.8887;0.170667
20000214015035408_TEST-R1_met.fits;18.3058;26516.6;52.1806;0.0853333
20000214015046501_TEST-R1_met.fits;11.8095;26496.1;82.6016;0.170667
20000214015052474_TEST-R1_met.fits;12.9168;26499;29.6117;0.0853333
20000214015214565_TEST-R1_met.fits;11.8402;26499;30.3929;0.0853333
20000214015311909_TEST-R1_met.fits;17.6549;26496.1;35.4988;0.0853333
20000214015403792_TEST-R1_met.fits;16.8519;26510.7;37.9731;0.170667
20000214015817658_TEST-R1_met.fits;15.3731;26513.7;30.799;0.0853333
20000214015853669_TEST-R1_met.fits;17.3569;26496.1;63.0647;0.170667
20000214020030522_TEST-R1_met.fits;18.0186;26496.1;36.1738;0.0853333
20000214020108581_TEST-R1_met.fits;19.1758;26499;38.9063;0.256
20000214020247738_TEST-R1_met.fits;18.5291;26502;69.7214;10.8373
20000214020342437_TEST-R1_met.fits;15.4252;26504.9;30.9968;0.0853333
20000214020504869_TEST-R1_met.fits;14.9539;26499;31.0515;0.0853333
20000214020552912_TEST-R1_met.fits;14.4925;26499;41.4179;0.0853333
20000214020617573_TEST-R1_met.fits;15.14;26507.8;31.4543;0.0853333
20000214020706810_TEST-R1_met.fits;21.3752;26496.1;49.6445;0.0853333
20000214021017104_TEST-R1_met.fits;20.7705;26534.2;47.1646;0.170667
20000214021100112_TEST-R1_met.fits;13.7824;26502;35.0687;0.0853333
20000214021132453_TEST-R1_met.fits;19.5571;26496.1;71.0316;0.170667
20000214021312464_TEST-R1_met.fits;18.5252;26507.8;49.7966;0.256
20000214021402469_TEST-R1_met.fits;24.7282;26513.7;49.8921;0.170667
20000214021431824_TEST-R1_met.fits;13.7782;26540;27.9254;0.0853333
20000214021534544_TEST-R1_met.fits;19.4392;26510.7;148.382;0.170667
20000214021808570_TEST-R1_met.fits;17.3992;26507.8;47.9196;0.0853333
20000214021930064_TEST-R1_met.fits;10.666;26513.7;31.2066;0.0853333
20000214021954213_TEST-R1_met.fits;20.9698;26510.7;51.1915;0.170667
20000214022146426_TEST-R1_met.fits;18.0231;26504.9;49.1198;0.0853333
20000214022245136_TEST-R1_met.fits;20.5331;26490.2;52.4804;0.170667
20000214022329082_TEST-R1_met.fits;20.7537;26513.7;52.9866;0.0853333
20000214022528805_TEST-R1_met.fits;11.3093;26449.2;23.429;0.0853333
20000214022933370_TEST-R1_met.fits;17.5035;26513.7;54.1608;0.170667
20000214023019024_TEST-R1_met.fits;19.5551;26510.7;49.0638;0.0853333
20000214023051621_TEST-R1_met.fits;13.0302;26478.5;26.3445;0.0853333
20000214023103141_TEST-R1_met.fits;21.9682;26487.3;296.539;0.512
20000214023207056_TEST-R1_met.fits;11.6225;26481.4;28.3429;0.0853333
20000214023213456_TEST-R1_met.fits;16.6918;26516.6;76.5195;0.170667
20000214023309349_TEST-R1_met.fits;21.1217;26499;72.0905;0.170667
20000214023336058_TEST-R1_met.fits;18.2578;26504.9;43.2855;0.0853333
20000214023552762_TEST-R1_met.fits;15.7569;26504.9;51.6914;0.170667
20000214023620325_TEST-R1_met.fits;17.5528;26499;38.1909;0.0853333
20000214023637989_TEST-R1_met.fits;15.3794;26481.4;33.303;0.0853333
20000214024204816_TEST-R1_met.fits;13.6497;26528.3;27.8557;0.0853333
20000214024250298_TEST-R1_met.fits;17.458;26516.6;61.9318;0.256
