# file name; noise; peak f.; mag.; duration
20000214135208848_TEST-R1_met.fits;14.0552;26460.9;29.7806;0.0853333
20000214135704186_TEST-R1_met.fits;15.2708;26487.3;32.9247;0.0853333
20000214135914149_TEST-R1_met.fits;17.0283;26504.9;37.6533;0.256
20000214140243642_TEST-R1_met.fits;12.9471;26519.5;28.4084;0.0853333
20000214140251152_TEST-R1_met.fits;16.0428;26507.8;39.7922;0.0853333
20000214140443792_TEST-R1_met.fits;15.7874;26490.2;36.2041;0.0853333
20000214140818149_TEST-R1_met.fits;19.7674;26522.5;51.2508;0.256
20000214140940410_TEST-R1_met.fits;23.1758;26504.9;97.8178;0.512
20000214141243024_TEST-R1_met.fits;19.8522;26472.7;226.799;0.170667
20000214141521146_TEST-R1_met.fits;15.8181;26496.1;37.7846;0.0853333
20000214141649296_TEST-R1_met.fits;15.9181;26513.7;52.1233;0.0853333
20000214142001466_TEST-R1_met.fits;17.6394;26493.2;36.9791;0.0853333
20000214142223717_TEST-R1_met.fits;12.5262;26493.2;25.2852;0.0853333
20000214142514810_TEST-R1_met.fits;12.3172;26496.1;27.2969;0.0853333
20000214142611472_TEST-R1_met.fits;10.2693;26490.2;21.6665;0.0853333
20000214142900176_TEST-R1_met.fits;20.8602;26510.7;52.1564;0.170667
20000214143039333_TEST-R1_met.fits;19.3649;26493.2;54.2924;0.0853333
20000214143132154_TEST-R1_met.fits;16.5639;26510.7;33.2388;0.0853333
20000214143311824_TEST-R1_met.fits;20.8926;26490.2;49.8851;0.170667
20000214144328442_TEST-R1_met.fits;9.63882;26543;19.5325;0.0853333
20000214144524325_TEST-R1_met.fits;15.663;26507.8;35.0719;0.0853333
20000214144601786_TEST-R1_met.fits;13.5066;26507.8;27.25;0.0853333
20000214144612197_TEST-R1_met.fits;14.7771;26469.7;30.4065;0.0853333
