# file name; noise; peak f.; mag.; duration
20000214074629562_TEST-R1_met.fits;16.7362;26502;36.9925;0.0853333
20000214074702160_TEST-R1_met.fits;16.4935;26504.9;34.9216;0.0853333
20000214075011770_TEST-R1_met.fits;11.4259;26516.6;30.8353;0.170667
20000214075247248_TEST-R1_met.fits;14.3142;26493.2;43.533;0.0853333
20000214075513168_TEST-R1_met.fits;13.5964;26502;47.4072;0.170667
20000214075600613_TEST-R1_met.fits;17.7265;26481.4;36.7381;0.170667
20000214075655397_TEST-R1_met.fits;11.4192;26472.7;22.8577;0.0853333
20000214075719717_TEST-R1_met.fits;20.8751;26496.1;111.123;0.170667
20000214075825765_TEST-R1_met.fits;20.1477;26496.1;97.3272;0.170667
20000214075906042_TEST-R1_met.fits;23.9958;26490.2;50.3931;0.0853333
20000214080031802_TEST-R1_met.fits;12.1716;26496.1;24.6092;0.0853333
20000214080244752_TEST-R1_met.fits;15.866;26496.1;32.1259;0.0853333
20000214080417936_TEST-R1_met.fits;18.1764;26525.4;75.1166;0.170667
20000214080532517_TEST-R1_met.fits;19.2499;26504.9;39.137;0.0853333
20000214080806202_TEST-R1_met.fits;19.4468;26481.4;53.1194;0.0853333
20000214080820197_TEST-R1_met.fits;15.653;26499;38.2681;0.256
20000214080825914_TEST-R1_met.fits;15.3909;26534.2;31.3958;0.0853333
20000214081104378_TEST-R1_met.fits;19.7303;26502;46.0952;0.0853333
20000214081219898_TEST-R1_met.fits;14.0612;26496.1;30.2494;0.256
20000214081310672_TEST-R1_met.fits;10.0629;26531.2;21.461;0.0853333
20000214081422522_TEST-R1_met.fits;11.8869;26493.2;23.7777;0.0853333
20000214081527717_TEST-R1_met.fits;12.7334;26504.9;26.7863;0.0853333
20000214081620368_TEST-R1_met.fits;25.3222;26490.2;51.8995;0.170667
20000214081817189_TEST-R1_met.fits;27.1027;26504.9;68.0672;0.256
20000214082108624_TEST-R1_met.fits;18.5191;26516.6;45.4829;0.0853333
20000214082122618_TEST-R1_met.fits;17.362;26502;37.9523;0.256
20000214082311674_TEST-R1_met.fits;20.8293;26510.7;49.6411;0.256
20000214082348026_TEST-R1_met.fits;14.8221;26540;29.6827;0.0853333
20000214082624784_TEST-R1_met.fits;10.7555;26502;21.8366;0.0853333
20000214083028496_TEST-R1_met.fits;14.4326;26455.1;29.3807;0.0853333
20000214083154256_TEST-R1_met.fits;14.4105;26487.3;29.5871;0.0853333
20000214083224208_TEST-R1_met.fits;18.8941;26519.5;54.7651;0.170667
20000214083409594_TEST-R1_met.fits;17.431;26499;46.9159;0.170667
20000214083416933_TEST-R1_met.fits;9.81408;26534.2;20.5499;0.0853333
20000214083443898_TEST-R1_met.fits;11.2596;26493.2;24.172;0.0853333
20000214084005861_TEST-R1_met.fits;12.2513;26531.2;28.3032;0.0853333
20000214084404282_TEST-R1_met.fits;16.659;26499;42.8659;0.0853333
20000214084447717_TEST-R1_met.fits;13.2214;26449.2;27.5958;0.0853333
