# file name; noise; peak f.; mag.; duration
20000214064943994_TEST-R1_met.fits;12.3436;26481.4;25.1196;0.0853333
20000214065019920_TEST-R1_met.fits;20.7128;26507.8;45.7724;0.0853333
20000214065107024_TEST-R1_met.fits;13.6122;26466.8;31.463;0.0853333
20000214065140730_TEST-R1_met.fits;14.193;26516.6;74.4498;0.341333
20000214065308709_TEST-R1_met.fits;14.487;26493.2;46.1684;0.170667
20000214065323813_TEST-R1_met.fits;14.5766;26519.5;33.5324;0.0853333
20000214065754320_TEST-R1_met.fits;18.3748;26490.2;50.6243;0.853333
20000214070033125_TEST-R1_met.fits;23.9764;26510.7;79.9061;0.0853333
20000214070603450_TEST-R1_met.fits;12.4567;26537.1;25.8844;0.0853333
20000214070741925_TEST-R1_met.fits;12.3451;26493.2;25.2022;0.0853333
20000214071321125_TEST-R1_met.fits;10.7727;26540;21.5829;0.0853333
20000214071411728_TEST-R1_met.fits;19.4278;26516.6;61.6365;0.0853333
20000214071541328_TEST-R1_met.fits;18.2045;26504.9;58.6445;0.170667
20000214071640464_TEST-R1_met.fits;11.2443;26463.9;28.4644;0.0853333
20000214072420240_TEST-R1_met.fits;15.8473;26545.9;31.892;0.0853333
20000214072446693_TEST-R1_met.fits;13.5773;26534.2;27.3684;0.0853333
20000214072556240_TEST-R1_met.fits;20.6746;26493.2;86.5672;0.170667
20000214072731301_TEST-R1_met.fits;13.2146;26531.2;28.1008;0.0853333
20000214073149008_TEST-R1_met.fits;11.2056;26452.1;25.4709;0.0853333
20000214073831013_TEST-R1_met.fits;19.5459;26481.4;56.6959;0.170667
20000214074101712_TEST-R1_met.fits;15.1718;26504.9;40.5386;0.170667
20000214074110501_TEST-R1_met.fits;15.4014;26496.1;31.8733;0.0853333
