1498640400.16,27653,19.38,73772.5,15.23,3.41,2.05,0,*4C
1498640401.39,27654,19.38,73776.3,15.17,3.63,2.25,0,*4E
1498640402.62,27655,19.38,73774.5,15.09,3.11,1.59,0,*4D
1498640403.84,27656,19.38,73778.0,15.03,3.19,1.41,0,*45
1498640405.07,27657,19.38,73776.3,14.99,3.25,1.37,0,*48
1498640406.31,27658,19.38,73778.8,14.93,3.03,0.75,0,*7E
1498640407.53,27659,19.38,73774.5,14.91,3.19,0.97,0,*7A
1498640408.76,27660,19.38,73772.0,14.89,3.03,0.63,0,*79
1498640409.97,27661,19.38,73774.3,14.87,3.93,2.27,0,*4D
1498640411.17,27662,19.38,73772.3,14.85,4.89,3.67,0,*45
1498640412.34,27663,19.38,73772.8,14.85,5.37,4.49,0,*4B
1498640413.54,27664,19.38,73768.3,14.85,5.51,4.89,0,*40
1498640414.73,27665,19.38,73768.5,14.85,5.63,5.19,0,*48
1498640415.94,27666,19.38,73768.0,14.83,5.19,4.89,0,*48
1498640417.19,27667,19.38,73770.0,14.83,4.67,4.59,0,*4C
1498640418.45,27668,19.38,73770.5,14.79,4.79,4.75,0,*47
1498640419.64,27669,19.38,73768.8,14.77,5.19,5.11,0,*4C
1498640420.9,27670,19.38,73764.5,14.75,4.79,4.79,0,*4E
1498640422.13,27671,19.44,73772.0,14.69,5.27,5.27,0,*42
1498640423.33,27672,19.38,73764.5,14.67,5.41,5.33,0,*4A
1498640424.56,27673,19.38,73770.8,14.63,4.85,4.75,0,*45
1498640425.75,27674,19.38,73766.0,14.61,5.11,5.15,0,*4B
1498640426.93,27675,19.38,73764.8,14.57,4.49,4.41,0,*43
1498640428.16,27676,19.38,73764.5,14.57,4.79,4.79,0,*48
1498640429.39,27677,19.38,73764.8,14.49,4.93,4.81,0,*45
1498640430.57,27678,19.38,73766.8,14.47,5.71,5.71,0,*47
1498640431.76,27679,19.38,73766.0,14.47,6.25,6.25,0,*46
1498640433.01,27680,19.38,73766.5,14.45,6.73,6.65,0,*45
1498640434.19,27681,19.38,73764.8,14.43,7.45,7.37,0,*40
1498640435.45,27682,19.38,73766.5,14.41,6.73,6.65,0,*43
1498640436.66,27683,19.38,73764.8,14.39,6.43,6.33,0,*4D
1498640437.89,27684,19.38,73764.3,14.39,7.23,7.19,0,*44
1498640439.13,27685,19.38,73764.0,14.41,7.79,7.65,0,*4E
1498640440.33,27686,19.38,73766.3,14.39,8.01,7.91,0,*49
1498640441.51,27687,19.44,73764.3,14.39,7.33,7.29,0,*45
1498640442.72,27688,19.38,73764.5,14.37,7.55,7.45,0,*4E
1498640443.9,27689,19.38,73764.3,14.39,8.01,7.97,0,*40
1498640445.08,27690,19.38,73766.8,14.39,7.41,7.33,0,*4D
1498640446.29,27691,19.38,73766.5,14.37,7.37,7.29,0,*48
1498640447.55,27692,19.38,73766.0,14.37,7.61,7.65,0,*40
1498640448.76,27693,19.38,73764.8,14.37,8.05,7.97,0,*41
1498640449.97,27694,19.44,73770.5,14.37,7.51,7.37,0,*42
1498640451.17,27695,19.38,73768.8,14.35,8.01,7.91,0,*47
1498640452.43,27696,19.38,73766.5,14.37,7.73,7.65,0,*47
1498640453.61,27697,19.44,73770.0,14.35,6.93,6.83,0,*42
1498640454.84,27698,19.38,73766.0,14.33,7.69,7.51,0,*41
1498640456.07,27699,19.44,73768.0,14.35,7.95,7.91,0,*49
1498640457.28,27700,19.38,73766.5,14.33,8.05,8.01,0,*4E
1498640458.51,27701,19.38,73766.8,14.33,8.01,7.95,0,*49
1498640459.73,27702,19.38,73766.8,14.31,8.13,8.05,0,*4D
1498640460.95,27703,19.38,73766.5,14.35,8.29,8.29,0,*4F
1498640462.14,27704,19.38,73768.0,14.35,8.27,8.19,0,*45
1498640463.35,27705,19.44,73770.0,14.33,8.27,8.27,0,*4F
1498640464.54,27706,19.38,73764.8,14.31,8.19,8.19,0,*4E
1498640465.78,27707,19.44,73764.8,14.33,8.01,7.95,0,*4F
1498640466.96,27708,19.38,73766.5,14.31,7.97,8.01,0,*40
1498640468.17,27709,19.44,73768.5,14.31,7.87,7.79,0,*40
1498640469.36,27710,19.38,73766.0,14.27,7.55,7.55,0,*4E
1498640470.56,27711,19.44,73768.3,14.25,7.97,7.97,0,*4D
1498640471.78,27712,19.38,73766.8,14.25,8.19,8.19,0,*4E
1498640473.01,27713,19.38,73766.8,14.25,7.97,7.95,0,*4D
1498640474.22,27714,19.38,73764.8,14.25,8.01,8.01,0,*48
1498640475.47,27715,19.44,73772.8,14.25,7.87,7.87,0,*49
1498640476.73,27716,19.44,73774.0,14.25,7.73,7.61,0,*49
1498640477.95,27717,19.38,73770.3,14.21,7.55,7.45,0,*4E
1498640479.17,27718,19.38,73772.8,14.21,7.79,7.79,0,*40
1498640480.43,27719,19.38,73772.5,14.21,7.91,7.91,0,*41
1498640481.68,27720,19.38,73772.5,14.19,8.13,8.13,0,*40
1498640482.87,27721,19.44,73776.3,14.17,8.23,8.19,0,*46
1498640484.12,27722,19.44,73776.8,14.19,7.95,7.87,0,*41
1498640485.34,27723,19.44,73776.0,14.19,7.79,7.65,0,*4E
1498640486.52,27724,19.38,73776.3,14.17,8.09,7.97,0,*42
1498640487.75,27725,19.44,73776.3,14.17,7.91,7.83,0,*48
1498640488.97,27726,19.44,73776.8,14.17,8.29,8.29,0,*48
1498640490.2,27727,19.44,73778.3,14.17,8.33,8.29,0,*42
1498640491.41,27728,19.44,73780.3,14.17,8.19,8.13,0,*4C
1498640492.59,27729,19.44,73776.5,14.17,8.09,8.01,0,*4F
1498640493.8,27730,19.44,73778.0,14.15,8.09,8.05,0,*41
1498640495.03,27731,19.38,73776.3,14.15,7.47,7.29,0,*44
1498640496.26,27732,19.44,73778.5,14.13,7.27,7.27,0,*49
1498640497.47,27733,19.44,73778.5,14.13,7.61,7.51,0,*4B
1498640498.7,27734,19.38,73776.3,14.09,6.47,6.39,0,*4D
1498640499.91,27735,19.38,73776.0,14.05,6.39,6.25,0,*44
1498640501.12,27736,19.44,73776.3,14.03,6.25,6.25,0,*4C
1498640502.31,27737,19.44,73782.3,14.03,7.01,6.83,0,*46
1498640503.51,27738,19.44,73782.3,13.99,7.37,7.33,0,*42
1498640504.74,27739,19.38,73778.8,13.99,7.65,7.59,0,*48
1498640505.92,27740,19.38,73780.3,13.97,8.09,7.97,0,*4F
1498640507.12,27741,19.44,73776.3,13.97,7.65,7.55,0,*45
1498640508.38,27742,19.44,73776.5,13.95,7.69,7.61,0,*4F
1498640509.59,27743,19.44,73778.8,13.97,7.61,7.45,0,*42
1498640510.8,27744,19.44,73778.5,13.95,7.41,7.29,0,*4F
1498640512.0,27745,19.44,73776.8,13.95,7.45,7.45,0,*40
1498640513.19,27746,19.44,73776.0,13.93,7.09,6.97,0,*43
1498640514.42,27747,19.44,73778.0,13.91,7.11,6.93,0,*4D
1498640515.65,27748,19.44,73776.3,13.89,6.57,6.53,0,*44
1498640516.85,27749,19.44,73772.8,13.87,6.91,6.83,0,*4C
1498640518.09,27750,19.38,73772.5,13.85,6.47,6.29,0,*4D
1498640519.32,27751,19.44,73774.3,13.81,7.01,6.91,0,*48
1498640520.54,27752,19.44,73772.3,13.81,6.91,6.83,0,*40
1498640521.77,27753,19.44,73772.3,13.77,7.11,6.83,0,*41
1498640523.03,27754,19.44,73770.5,13.77,6.65,6.53,0,*49
1498640524.29,27755,19.44,73774.5,13.77,6.73,6.61,0,*4E
1498640525.53,27756,19.38,73768.3,13.75,6.87,6.87,0,*4C
1498640526.77,27757,19.44,73772.0,13.73,7.29,7.27,0,*45
1498640527.97,27758,19.44,73774.8,13.71,7.47,7.37,0,*41
1498640529.15,27759,19.44,73778.0,13.71,7.41,7.37,0,*46
1498640530.38,27760,19.44,73774.5,13.69,7.11,7.01,0,*45
1498640531.61,27761,19.44,73772.8,13.69,7.11,7.01,0,*44
1498640532.84,27762,19.44,73778.5,13.67,6.53,6.39,0,*44
1498640534.07,27763,19.44,73776.3,13.65,6.75,6.73,0,*4D
1498640535.25,27764,19.38,73774.0,13.63,7.09,6.93,0,*48
1498640536.46,27765,19.38,73776.3,13.63,6.93,6.87,0,*4E
1498640537.69,27766,19.44,73780.3,13.59,6.57,6.61,0,*44
1498640538.89,27767,19.44,73782.8,13.59,7.23,7.05,0,*44
1498640540.13,27768,19.44,73778.5,13.59,7.23,7.23,0,*4F
1498640541.34,27769,19.44,73778.3,13.59,7.29,7.23,0,*44
1498640542.57,27770,19.38,73776.5,13.55,6.29,6.17,0,*47
1498640543.78,27771,19.44,73772.0,13.53,6.29,6.13,0,*44
1498640545.02,27772,19.44,73764.8,13.51,6.69,6.57,0,*41
1498640546.22,27773,19.44,73758.5,13.53,7.41,7.47,0,*49
1498640547.43,27774,19.44,73752.3,13.53,7.97,8.13,0,*4B
1498640548.66,27775,19.44,73746.3,13.51,8.27,8.37,0,*4A
1498640549.89,27776,19.44,73746.5,13.53,8.29,8.51,0,*45
1498640551.12,27777,19.44,73760.0,13.55,8.79,9.11,0,*42
1498640552.34,27778,19.44,73760.5,13.59,9.03,9.35,0,*4B
1498640553.55,27779,19.44,73752.0,13.63,8.79,9.11,0,*49
1498640554.76,27780,19.44,73758.8,13.67,9.01,9.33,0,*45
1498640555.95,27781,19.44,73760.0,13.67,9.33,9.47,0,*46
1498640557.13,27782,19.44,73764.3,13.71,9.71,9.71,0,*41
1498640558.36,27783,19.44,73768.5,13.73,9.61,9.43,0,*42
1498640559.58,27784,19.44,73782.3,13.75,8.37,8.27,0,*42
1498640560.83,27785,19.44,73782.8,13.77,7.69,7.47,0,*4C
1498640562.02,27786,19.44,73784.5,13.79,6.75,6.25,0,*48
1498640563.21,27787,19.44,73778.3,13.79,3.55,3.53,0,*4A
1498640564.41,27788,19.44,73778.5,13.79,0.83,0.43,0,*4F
1498640565.65,27789,19.44,73770.0,13.87,1.37,1.13,0,*45
1498640566.88,27790,19.44,73768.3,13.93,0.13,-1.05,0,*55
1498640568.07,27791,19.44,73772.5,14.01,-0.53,-1.17,0,*72
1498640569.33,27792,19.44,73784.5,14.11,-2.47,-1.91,0,*49
1498640570.55,27793,19.44,73782.8,14.17,-1.17,-0.97,0,*7F
1498640571.78,27794,19.44,73780.3,14.27,0.47,2.43,0,*74
1498640573.0,27795,19.38,73774.8,14.35,1.13,4.41,0,*42
1498640574.23,27796,19.44,73776.3,14.45,1.43,5.07,0,*40
1498640575.45,27797,19.44,73778.5,14.57,0.33,3.97,0,*7B
1498640576.69,27798,19.44,73780.0,14.59,-0.27,4.41,0,*5E
1498640577.89,27799,19.44,73782.0,14.63,-0.57,5.41,0,*50
1498640579.14,27800,19.44,73778.3,14.67,2.73,8.51,0,*4E
1498640580.38,27801,19.44,73782.5,14.75,4.01,10.47,0,*71
1498640581.61,27802,19.44,73782.8,14.83,4.45,11.33,0,*79
1498640582.79,27803,19.44,73780.8,14.93,4.49,11.65,0,*76
1498640584.0,27804,19.44,73780.5,15.03,4.81,12.61,0,*7A
1498640585.24,27805,19.44,73778.3,15.11,5.59,13.55,0,*7A
1498640586.49,27806,19.44,73782.0,15.25,4.71,12.81,0,*7D
1498640587.72,27807,19.44,73780.0,15.35,0.55,9.19,0,*74
1498640588.91,27808,19.44,73774.5,15.39,0.13,8.79,0,*72
1498640590.15,27809,19.44,73772.5,15.47,1.17,9.81,0,*49
1498640591.39,27810,19.44,73774.8,15.55,-0.19,8.71,0,*5E
1498640592.59,27811,19.44,73778.5,15.63,0.97,9.95,0,*7A
1498640593.79,27812,19.44,73782.3,15.73,1.89,10.43,0,*75
1498640595.0,27813,19.44,73778.0,15.83,1.09,9.29,0,*47
1498640596.26,27814,19.44,73772.5,15.93,1.21,8.41,0,*44
1498640597.5,27815,19.44,73768.8,15.99,-1.47,4.71,0,*6D
1498640598.7,27816,19.44,73774.5,16.03,-2.15,3.49,0,*66
1498640599.92,27817,19.44,73772.8,16.03,-3.79,0.91,0,*5A
1498640601.15,27818,19.44,73782.3,16.07,-3.51,1.17,0,*64
1498640602.35,27819,19.44,73780.3,16.11,-2.39,2.05,0,*6D
1498640603.59,27820,19.44,73774.5,16.21,-3.03,1.89,0,*6B
1498640604.8,27821,19.44,73772.3,16.27,-5.43,-0.85,0,*7E
1498640606.06,27822,19.44,73770.8,16.33,-6.77,-2.63,0,*46
1498640607.27,27823,19.44,73774.3,16.37,-7.53,-3.31,0,*42
1498640608.52,27824,19.38,73772.5,16.37,-5.27,-1.55,0,*44
1498640609.74,27825,19.44,73768.3,16.39,-5.39,-2.63,0,*42
1498640610.95,27826,19.44,73764.3,16.39,-6.35,-4.49,0,*40
1498640612.16,27827,19.44,73766.5,16.41,-6.69,-5.39,0,*41
1498640613.39,27828,19.38,73762.0,16.41,-6.31,-5.39,0,*43
1498640614.64,27829,19.44,73764.8,16.39,-5.65,-5.03,0,*46
1498640615.84,27830,19.44,73766.5,16.39,-4.25,-3.31,0,*4C
1498640617.09,27831,19.44,73760.3,16.41,-3.43,-2.19,0,*4E
1498640618.34,27832,19.44,73764.0,16.41,-2.31,-2.07,0,*46
1498640619.59,27833,19.44,73770.3,16.43,-2.07,-3.43,0,*41
1498640620.82,27834,19.44,73764.3,16.43,-3.27,-5.15,0,*40
1498640622.09,27835,19.44,73764.5,16.41,-4.89,-6.93,0,*4D
1498640623.31,27836,19.44,73770.0,16.39,-5.73,-6.55,0,*4F
1498640624.53,27837,19.44,73770.0,16.39,-4.41,-4.85,0,*41
1498640625.76,27838,19.44,73772.3,16.39,-1.71,-1.87,0,*4F
1498640626.97,27839,19.44,73768.5,16.41,-0.19,-0.53,0,*46
1498640628.18,27840,19.44,73770.8,16.43,-1.21,-2.39,0,*4E
1498640629.4,27841,19.44,73770.0,16.39,-1.87,-3.39,0,*4F
1498640630.62,27842,19.38,73768.0,16.37,-1.67,-4.53,0,*47
1498640631.84,27843,19.38,73766.8,16.29,-2.99,-6.73,0,*4B
1498640633.04,27844,19.44,73772.3,16.23,-1.51,-4.57,0,*45
1498640634.29,27845,19.44,73766.3,16.19,-1.35,-4.73,0,*49
1498640635.52,27846,19.44,73764.0,16.15,-3.59,-6.59,0,*44
1498640636.74,27847,19.44,73768.5,16.11,-3.27,-4.81,0,*4F
1498640637.99,27848,19.44,73770.8,16.13,-2.67,-4.29,0,*45
1498640639.19,27849,19.44,73784.3,16.15,-4.45,-5.55,0,*4E
1498640640.41,27850,19.44,73770.5,16.17,-4.53,-4.37,0,*46
1498640641.67,27851,19.44,73764.5,16.21,-6.77,-5.23,0,*42
1498640642.9,27852,19.44,73768.0,16.27,-7.69,-6.59,0,*47
1498640644.15,27853,19.44,73766.5,16.31,-6.93,-5.61,0,*4D
1498640645.38,27854,19.44,73772.8,16.33,-7.53,-6.47,0,*42
1498640646.62,27855,19.44,73774.3,16.37,-7.35,-6.77,0,*44
1498640647.84,27856,19.44,73770.8,16.41,-7.49,-6.13,0,*4F
1498640649.08,27857,19.44,73764.5,16.41,-7.91,-5.47,0,*49
1498640650.33,27858,19.44,73764.8,16.47,-7.95,-6.09,0,*4D
1498640651.58,27859,19.44,73768.5,16.47,-6.47,-4.89,0,*48
1498640652.81,27860,19.44,73770.8,16.47,-6.89,-4.65,0,*42
1498640654.01,27861,19.44,73774.3,16.49,-6.81,-4.37,0,*42
1498640655.2,27862,19.44,73768.0,16.53,-6.35,-4.45,0,*40
1498640656.42,27863,19.44,73770.3,16.55,-6.69,-4.99,0,*4F
1498640657.66,27864,19.44,73768.3,16.55,-6.63,-5.43,0,*44
1498640658.93,27865,19.44,73776.3,16.59,-5.73,-4.89,0,*4C
1498640660.15,27866,19.44,73770.5,16.55,-9.31,-8.89,0,*45
1498640661.42,27867,19.44,73774.3,16.51,-11.07,-10.45,0,*45
1498640662.64,27868,19.44,73784.3,16.43,-9.79,-9.11,0,*40
1498640663.86,27869,19.44,73786.8,16.41,-9.05,-8.55,0,*49
1498640665.12,27870,19.44,73780.8,16.33,-8.51,-6.89,0,*4B
1498640666.36,27871,19.44,73776.8,16.29,-6.73,-4.77,0,*4C
1498640667.57,27872,19.44,73780.0,16.31,-2.15,0.17,0,*5D
1498640668.81,27873,19.44,73772.5,16.41,-1.71,1.55,0,*6D
1498640670.04,27874,19.44,73772.0,16.45,-3.31,1.21,0,*6B
1498640671.25,27875,19.44,73772.3,16.53,-3.75,1.43,0,*69
1498640672.49,27876,19.44,73776.3,16.59,-4.29,1.67,0,*68
1498640673.68,27877,19.44,73778.5,16.65,-5.97,1.83,0,*68
1498640674.96,27878,19.44,73782.5,16.67,-5.93,2.81,0,*60
1498640676.19,27879,19.44,73776.3,16.71,-4.89,4.11,0,*63
1498640677.43,27880,19.44,73784.3,16.77,-5.31,4.53,0,*67
1498640678.68,27881,19.44,73782.8,16.85,-3.79,6.35,0,*63
1498640679.91,27882,19.44,73778.5,16.89,-4.69,5.95,0,*63
1498640681.15,27883,19.44,73786.8,16.95,-5.19,6.35,0,*60
1498640682.35,27884,19.44,73784.3,16.99,-2.99,8.27,0,*69
1498640683.53,27885,19.44,73778.5,17.07,-2.15,9.07,0,*69
1498640684.74,27886,19.44,73776.0,17.15,-1.75,9.33,0,*6B
1498640685.96,27887,19.44,73772.5,17.21,-0.45,10.79,0,*69
1498640687.2,27888,19.44,73792.5,17.23,1.05,11.33,0,*73
1498640688.4,27889,19.44,73788.5,17.33,2.73,12.51,0,*76
1498640689.61,27890,19.44,73784.5,17.37,1.85,11.85,0,*7A
1498640690.85,27891,19.44,73774.5,17.41,-2.07,8.13,0,*69
1498640692.07,27892,19.44,73774.3,17.41,-1.67,8.13,0,*6F
1498640693.3,27893,19.44,73784.5,17.41,0.51,9.57,0,*76
1498640694.52,27894,19.44,73780.5,17.41,0.25,8.59,0,*7D
1498640695.75,27895,19.44,73776.8,17.39,0.97,8.29,0,*7D
1498640696.98,27896,19.44,73780.8,17.39,1.09,7.41,0,*49
1498640698.19,27897,19.44,73780.0,17.37,1.55,6.83,0,*40
1498640699.44,27898,19.44,73770.3,17.31,0.59,5.27,0,*79
1498640700.67,27899,19.44,73766.3,17.23,0.75,4.85,0,*7C
1498640701.84,27900,19.44,73768.8,17.17,3.25,7.05,0,*47
1498640703.05,27901,19.44,73774.5,17.13,2.61,5.55,0,*44
1498640704.25,27902,19.44,73774.0,17.09,1.25,3.85,0,*44
1498640705.44,27903,19.44,73768.5,16.99,2.31,4.45,0,*40
1498640706.62,27904,19.44,73770.3,16.95,3.63,5.49,0,*40
1498640707.88,27905,19.44,73766.3,16.89,3.45,5.27,0,*40
1498640709.09,27906,19.44,73764.8,16.83,2.51,4.11,0,*49
1498640710.31,27907,19.44,73766.3,16.73,3.23,4.41,0,*46
1498640711.54,27908,19.44,73762.8,16.69,3.41,4.01,0,*42
1498640712.71,27909,19.44,73754.8,16.61,2.95,3.63,0,*40
1498640713.93,27910,19.44,73764.3,16.55,3.25,3.81,0,*49
1498640715.18,27911,19.44,73762.5,16.47,4.71,5.23,0,*43
1498640716.37,27912,19.44,73768.8,16.43,5.63,5.95,0,*4B
1498640717.6,27913,19.44,73768.8,16.41,6.25,6.53,0,*40
1498640718.83,27914,19.44,73774.8,16.39,6.69,6.69,0,*49
1498640720.08,27915,19.44,73772.5,16.33,6.03,5.93,0,*48
1498640721.32,27916,19.44,73768.8,16.29,6.17,5.99,0,*4F
1498640722.56,27917,19.44,73770.0,16.23,6.73,6.47,0,*46
1498640723.76,27918,19.44,73770.5,16.19,6.33,6.07,0,*40
1498640725.0,27919,19.44,73778.8,16.17,7.09,6.87,0,*4F
1498640726.23,27920,19.44,73778.0,16.17,4.97,4.81,0,*45
1498640727.45,27921,19.44,73774.8,16.05,6.75,6.53,0,*44
1498640728.67,27922,19.44,73774.0,16.05,6.75,6.53,0,*47
1498640729.92,27923,19.44,73774.8,16.01,7.19,6.91,0,*47
1498640731.15,27924,19.44,73774.8,15.97,5.93,5.63,0,*42
1498640732.35,27925,19.44,73778.5,15.93,7.51,7.29,0,*47
1498640733.59,27926,19.44,73778.3,15.93,7.65,7.47,0,*4B
1498640734.82,27927,19.44,73778.5,15.91,7.27,7.19,0,*45
1498640736.07,27928,19.44,73784.3,15.89,6.91,6.91,0,*4E
1498640737.29,27929,19.44,73780.3,15.83,5.01,5.23,0,*45
1498640738.53,27930,19.44,73782.3,15.81,6.25,6.47,0,*4B
1498640739.77,27931,19.44,73780.5,15.79,5.51,5.85,0,*40
1498640741.03,27932,19.44,73778.3,15.75,6.87,6.91,0,*41
1498640742.23,27933,19.44,73778.0,15.75,6.29,6.21,0,*4F
1498640743.45,27934,19.44,73778.3,15.71,6.21,6.03,0,*44
1498640744.67,27935,19.44,73780.0,15.71,7.37,7.11,0,*41
1498640745.88,27936,19.44,73780.8,15.69,7.51,7.27,0,*4E
1498640747.13,27937,19.44,73774.5,15.67,6.91,6.65,0,*4B
1498640748.36,27938,19.44,73774.8,15.67,5.11,4.79,0,*40
1498640749.57,27939,19.44,73774.0,15.63,5.37,5.15,0,*4A
1498640750.78,27940,19.44,73772.3,15.61,5.93,5.67,0,*4D
1498640752.01,27941,19.44,73774.0,15.59,5.41,5.05,0,*4C
1498640753.22,27942,19.44,73774.5,15.57,6.57,6.11,0,*43
1498640754.43,27943,19.44,73774.0,15.57,6.53,6.07,0,*41
1498640755.65,27944,19.44,73770.3,15.57,6.51,6.11,0,*43
1498640756.86,27945,19.44,73768.8,15.55,6.29,6.07,0,*48
1498640758.07,27946,19.44,73768.8,15.53,6.47,6.25,0,*45
1498640759.27,27947,19.44,73768.5,15.49,6.83,6.73,0,*44
1498640760.47,27948,19.44,73770.8,15.47,7.59,7.47,0,*45
1498640761.7,27949,19.44,73770.5,15.47,8.55,8.47,0,*48
1498640762.93,27950,19.44,73768.3,15.47,8.89,8.93,0,*48
1498640764.11,27951,19.44,73768.0,15.47,8.69,8.69,0,*42
1498640765.32,27952,19.44,73772.3,15.47,7.91,7.79,0,*47
1498640766.55,27953,19.44,73774.3,15.45,8.45,8.37,0,*47
1498640767.76,27954,19.44,73768.8,15.45,8.27,8.15,0,*44
1498640768.99,27955,19.44,73766.0,15.45,7.79,7.77,0,*4A
1498640770.17,27956,19.44,73762.5,15.43,7.45,7.51,0,*44
1498640771.4,27957,19.44,73762.0,15.39,7.27,7.15,0,*4C
1498640772.63,27958,19.44,73764.3,15.37,7.15,7.05,0,*4D
1498640773.81,27959,19.44,73768.8,15.35,6.97,6.75,0,*43
1498640775.04,27960,19.44,73772.3,15.33,7.01,6.87,0,*4C
1498640776.23,27961,19.44,73772.5,15.31,7.97,7.87,0,*41
1498640777.44,27962,19.44,73762.0,15.31,8.41,8.19,0,*4E
1498640778.7,27963,19.44,73752.0,15.29,7.87,7.73,0,*40
1498640779.94,27964,19.44,73756.5,15.27,7.83,7.73,0,*4D
1498640781.17,27965,19.44,73762.3,15.29,8.37,8.19,0,*41
1498640782.4,27966,19.44,73762.3,15.27,7.91,7.73,0,*4C
1498640783.59,27967,19.44,73762.0,15.23,7.51,7.41,0,*44
1498640784.82,27968,19.44,73768.0,15.25,7.23,7.09,0,*44
1498640786.0,27969,19.44,73768.3,15.23,7.41,7.29,0,*45
1498640787.19,27970,19.44,73774.0,15.23,8.01,7.97,0,*43
1498640788.4,27971,19.44,73770.3,15.21,8.15,8.05,0,*41
1498640789.64,27972,19.44,73776.0,15.17,8.15,8.13,0,*40
1498640790.88,27973,19.44,73776.8,15.21,8.29,8.27,0,*4C
1498640792.09,27974,19.44,73776.3,15.17,8.27,8.15,0,*41
1498640793.35,27975,19.44,73776.5,15.17,8.47,8.47,0,*41
1498640794.58,27976,19.44,73776.8,15.17,8.71,8.69,0,*4B
1498640795.83,27977,19.44,73772.8,15.17,8.97,8.97,0,*43
1498640797.09,27978,19.44,73772.0,15.17,8.59,8.51,0,*44
1498640798.33,27979,19.44,73774.8,15.17,8.29,8.27,0,*43
1498640799.56,27980,19.44,73778.0,15.21,8.29,8.27,0,*40
1498640800.76,27981,19.44,73768.3,15.15,7.01,6.93,0,*42
1498640801.99,27982,19.44,73766.0,15.15,6.47,6.29,0,*43
1498640803.18,27983,19.44,73762.8,15.13,6.33,6.21,0,*4F
1498640804.39,27984,19.44,73760.3,15.09,6.97,6.87,0,*41
1498640805.62,27985,19.44,73756.5,15.09,7.73,7.73,0,*41
1498640806.87,27986,19.44,73754.3,15.07,7.83,7.83,0,*4C
1498640808.11,27987,19.44,73758.5,15.05,8.37,8.37,0,*4F
1498640809.36,27988,19.44,73762.3,15.07,8.41,8.41,0,*42
1498640810.55,27989,19.44,73766.8,15.05,8.23,8.15,0,*44
1498640811.75,27990,19.44,73770.3,15.05,8.75,8.65,0,*48
1498640812.98,27991,19.44,73774.5,15.05,8.75,8.59,0,*46
1498640814.19,27992,19.44,73774.5,15.05,8.33,8.15,0,*4F
1498640815.43,27993,19.44,73774.3,15.05,8.59,8.55,0,*46
1498640816.63,27994,19.44,73776.5,15.05,8.59,8.65,0,*42
1498640817.84,27995,19.44,73780.8,15.05,8.89,8.79,0,*43
1498640819.04,27996,19.44,73780.8,15.05,8.65,8.47,0,*4F
1498640820.24,27997,19.44,73780.3,15.05,7.97,7.91,0,*48
1498640821.47,27998,19.44,73780.0,15.03,7.11,7.01,0,*46
1498640822.68,27999,19.44,73782.5,15.01,6.47,6.29,0,*4C
1498640823.89,28000,19.44,73782.8,14.95,6.83,6.79,0,*4B
1498640825.11,28001,19.44,73784.5,14.93,6.53,6.39,0,*45
1498640826.35,28002,19.44,73780.3,14.91,6.97,6.91,0,*4E
1498640827.55,28003,19.44,73786.0,14.91,7.33,7.33,0,*49
1498640828.81,28004,19.44,73786.0,14.87,7.23,7.11,0,*48
1498640830.04,28005,19.44,73782.8,14.85,7.95,7.91,0,*4E
1498640831.25,28006,19.44,73786.5,14.85,8.71,8.61,0,*48
1498640832.46,28007,19.44,73788.5,14.85,8.37,8.27,0,*49
1498640833.69,28008,19.44,73788.8,14.83,8.37,8.27,0,*40
1498640834.95,28009,19.44,73786.3,14.87,8.59,8.51,0,*4C
1498640836.18,28010,19.44,73786.8,14.87,8.61,8.51,0,*4F
1498640837.42,28011,19.44,73790.0,14.85,7.87,7.69,0,*4F
1498640838.64,28012,19.44,73788.0,14.83,6.91,6.79,0,*4C
1498640839.84,28013,19.44,73786.3,14.83,8.05,8.05,0,*4B
1498640841.08,28014,19.44,73792.0,14.81,8.41,8.33,0,*4B
1498640842.28,28015,19.44,73794.3,14.81,7.97,7.87,0,*4E
1498640843.47,28016,19.44,73792.3,14.81,8.87,8.87,0,*4C
1498640844.7,28017,19.44,73790.0,14.81,8.55,8.51,0,*49
1498640845.93,28018,19.44,73788.8,14.85,8.13,8.33,0,*44
1498640847.16,28019,19.44,73792.8,14.83,8.93,9.33,0,*4A
1498640848.38,28020,19.44,73794.8,14.85,9.57,10.33,0,*77
1498640849.59,28021,19.44,73792.0,14.89,9.53,10.43,0,*79
1498640850.85,28022,19.44,73788.3,14.91,8.13,9.01,0,*48
1498640852.06,28023,19.44,73788.3,14.95,7.59,8.87,0,*43
1498640853.29,28024,19.44,73784.8,14.95,5.89,6.93,0,*40
1498640854.52,28025,19.44,73776.3,14.95,5.45,6.43,0,*4C
1498640855.73,28026,19.44,73764.5,14.91,6.97,7.97,0,*4F
1498640856.99,28027,19.44,73774.8,14.91,7.77,8.47,0,*43
1498640858.24,28028,19.44,73772.0,14.91,7.69,8.33,0,*40
1498640859.45,28029,19.44,73774.5,14.91,8.27,8.69,0,*4B
1498640860.65,28030,19.44,73772.5,14.91,8.45,8.65,0,*4B
1498640861.89,28031,19.44,73776.8,14.91,7.23,7.37,0,*4D
1498640863.12,28032,19.44,73778.8,14.89,6.65,6.65,0,*42
1498640864.38,28033,19.44,73776.5,14.87,7.15,7.15,0,*4D
