1498618800.94,9986,19.81,73786.0,6.95,-0.61,0.71,0,*65
1498618802.11,9987,19.81,73788.3,6.93,-1.59,0.09,0,*67
1498618803.29,9988,19.81,73790.3,6.93,-3.03,-0.49,0,*7C
1498618804.47,9989,19.81,73778.8,6.93,-2.79,-0.37,0,*78
1498618805.65,9990,19.81,73780.0,6.93,-2.27,-0.37,0,*7B
1498618806.89,9991,19.81,73782.0,6.95,-1.83,0.13,0,*5A
1498618808.1,9992,19.81,73784.0,6.93,-1.17,0.59,0,*5C
1498618809.31,9993,19.81,73790.3,6.95,-0.03,1.33,0,*62
1498618810.51,9994,19.81,73788.5,6.93,0.79,1.79,0,*7D
1498618811.71,9995,19.81,73780.0,6.93,1.05,2.13,0,*49
1498618812.93,9996,19.81,73778.0,6.93,2.01,3.07,0,*49
1498618814.12,9997,19.81,73778.0,6.93,3.41,4.19,0,*45
1498618815.32,9998,19.81,73778.0,6.95,4.23,4.57,0,*45
1498618816.55,9999,19.81,73776.8,6.93,4.75,4.75,0,*41
1498618817.8,10000,19.81,73774.8,6.95,4.93,4.79,0,*72
1498618819.01,10001,19.81,73774.5,6.93,4.81,4.93,0,*72
1498618820.19,10002,19.81,73778.5,6.93,5.11,5.19,0,*7A
1498618821.36,10003,19.81,73778.8,6.93,5.29,5.33,0,*78
1498618822.54,10004,19.81,73780.0,6.93,5.07,5.19,0,*7B
1498618823.72,10005,19.81,73784.0,6.93,5.23,5.45,0,*75
1498618824.89,10006,19.81,73780.8,6.93,5.49,5.59,0,*77
1498618826.12,10007,19.81,73784.8,6.95,5.59,5.81,0,*74
1498618827.3,10008,19.81,73786.8,6.93,5.67,5.67,0,*78
1498618828.52,10009,19.81,73786.5,6.93,5.81,5.77,0,*70
1498618829.75,10010,19.81,73790.8,6.93,5.89,5.77,0,*70
1498618830.95,10011,19.81,73792.5,6.93,5.71,5.55,0,*76
1498618832.12,10012,19.81,73788.0,6.93,5.59,5.41,0,*7A
1498618833.31,10013,19.81,73782.0,6.95,5.45,5.33,0,*75
1498618834.49,10014,19.81,73778.0,6.93,5.33,5.33,0,*75
1498618835.67,10015,19.81,73780.8,6.93,5.23,5.29,0,*7E
1498618836.86,10016,19.81,73786.8,6.95,5.37,5.37,0,*71
1498618838.04,10017,19.81,73788.5,6.93,5.41,5.49,0,*7E
1498618839.24,10018,19.81,73788.8,6.95,5.11,5.45,0,*7E
1498618840.44,10019,19.81,73788.5,6.93,4.45,4.93,0,*73
1498618841.61,10020,19.81,73780.5,6.97,3.63,4.19,0,*7C
1498618842.86,10021,19.81,73790.8,6.95,3.03,3.37,0,*72
1498618844.12,10022,19.81,73788.0,6.95,2.39,2.89,0,*7D
1498618845.31,10023,19.81,73786.8,6.95,1.83,2.31,0,*7D
1498618846.56,10024,19.81,73788.3,6.95,0.95,2.17,0,*48
1498618847.79,10025,19.81,73774.5,6.95,-0.97,2.61,0,*67
1498618849.02,10026,19.81,73768.8,6.93,1.51,3.79,0,*7C
1498618850.24,10027,19.81,73766.8,6.95,3.25,4.31,0,*71
1498618851.42,10028,19.81,73764.8,6.93,4.23,4.89,0,*7A
1498618852.65,10029,19.81,73776.0,6.95,4.53,4.79,0,*75
1498618853.9,10030,19.81,73790.3,6.95,2.09,2.43,0,*7B
1498618855.11,10031,19.81,73786.0,6.95,-1.25,-0.33,0,*42
1498618856.33,10032,19.81,73772.5,6.93,-7.77,-6.55,0,*70
1498618857.51,10033,19.81,73764.5,6.93,-6.55,-4.17,0,*74
1498618858.69,10034,19.81,73778.8,6.93,-4.99,-3.91,0,*78
1498618859.93,10035,19.81,73784.5,6.95,-6.59,-7.43,0,*7A
1498618861.13,10036,19.81,73778.3,6.93,-8.67,-8.37,0,*70
1498618862.33,10037,19.81,73774.5,6.93,-4.99,-6.23,0,*77
1498618863.58,10038,19.81,73766.3,6.91,-2.99,-5.23,0,*7F
1498618864.85,10039,19.81,73764.0,6.91,-1.39,-3.43,0,*77
1498618866.1,10040,19.81,73772.3,6.91,0.79,0.37,0,*7C
1498618867.35,10041,19.75,73776.5,6.91,3.19,3.11,0,*7F
1498618868.56,10042,19.81,73778.5,6.93,4.05,4.07,0,*74
1498618869.73,10043,19.81,73778.0,6.93,4.15,4.49,0,*7E
1498618870.99,10044,19.81,73784.8,6.91,4.31,4.59,0,*7C
1498618872.19,10045,19.81,73790.3,6.93,3.49,4.15,0,*7F
1498618873.42,10046,19.75,73786.5,6.93,1.63,2.47,0,*77
1498618874.6,10047,19.81,73784.5,6.93,-0.29,-0.15,0,*7C
1498618875.84,10048,19.81,73782.3,6.95,-3.03,-2.63,0,*7D
1498618877.04,10049,19.81,73780.0,6.93,-3.55,-2.91,0,*74
1498618878.23,10050,19.81,73786.3,6.93,-2.43,-3.07,0,*74
1498618879.48,10051,19.81,73790.3,6.93,-2.11,-2.51,0,*70
1498618880.67,10052,19.81,73790.5,6.93,-3.75,-4.45,0,*73
1498618881.91,10053,19.81,73794.0,6.95,-3.71,-4.65,0,*72
1498618883.1,10054,19.81,73786.0,6.93,-6.55,-8.41,0,*7A
1498618884.29,10055,19.81,73774.8,6.93,-6.35,-8.17,0,*7E
1498618885.51,10056,19.81,73778.3,6.91,-4.09,-8.37,0,*70
1498618886.7,10057,19.81,73772.5,6.93,-3.03,-6.51,0,*70
1498618887.9,10058,19.81,73782.3,6.93,-0.29,-2.75,0,*46
1498618889.11,10059,19.81,73778.8,6.89,1.97,-0.65,0,*66
1498618890.31,10060,19.81,73778.0,6.91,2.65,0.09,0,*7C
1498618891.54,10061,19.81,73776.0,6.91,3.19,1.83,0,*74
1498618892.81,10062,19.81,73778.0,6.91,3.37,2.51,0,*77
1498618894.06,10063,19.81,73776.0,6.91,3.11,2.47,0,*75
1498618895.3,10064,19.81,73778.5,6.91,2.95,2.73,0,*78
1498618896.55,10065,19.81,73782.3,6.91,2.25,2.17,0,*70
1498618897.79,10066,19.81,73756.8,6.91,2.13,1.83,0,*78
1498618899.04,10067,19.81,73752.3,6.91,1.71,1.51,0,*71
1498618900.21,10068,19.81,73756.0,6.93,1.79,1.41,0,*75
1498618901.41,10069,19.81,73750.5,6.93,1.71,1.05,0,*7C
1498618902.66,10070,19.81,73752.0,6.91,2.05,0.33,0,*42
1498618903.89,10071,19.81,73770.3,6.91,2.55,-0.53,0,*6D
1498618905.15,10072,19.81,73756.8,6.91,2.47,-0.89,0,*6A
1498618906.38,10073,19.81,73774.0,6.91,2.73,-1.51,0,*58
1498618907.62,10074,19.81,73768.0,6.91,0.97,-4.73,0,*62
1498618908.87,10075,19.81,73758.5,6.91,0.37,-4.73,0,*69
1498618910.14,10076,19.81,73756.5,6.91,1.09,-2.51,0,*50
1498618911.38,10077,19.81,73770.0,6.91,1.41,-2.03,0,*5A
1498618912.61,10078,19.75,73770.3,6.91,0.37,-3.15,0,*63
1498618913.84,10079,19.81,73770.8,6.91,0.55,-1.75,0,*62
1498618915.07,10080,19.81,73776.8,6.91,0.37,-0.77,0,*53
1498618916.33,10081,19.81,73776.3,6.91,-0.93,-1.99,0,*40
1498618917.58,10082,19.81,73772.0,6.91,-4.33,-5.11,0,*79
1498618918.8,10083,19.81,73772.0,6.89,-5.11,-5.51,0,*74
1498618920.05,10084,19.81,73776.0,6.91,-4.93,-7.01,0,*76
1498618921.28,10085,19.81,73778.0,6.91,-4.57,-5.35,0,*7A
1498618922.49,10086,19.81,73778.8,6.89,-2.63,-2.79,0,*7E
1498618923.71,10087,19.81,73780.5,6.91,-2.39,-1.75,0,*76
1498618924.93,10088,19.81,73778.5,6.91,-3.15,-1.75,0,*76
1498618926.15,10089,19.81,73770.0,6.91,-2.79,-2.23,0,*7C
1498618927.4,10090,19.81,73776.8,6.91,-3.63,-4.65,0,*7A
1498618928.65,10091,19.81,73776.8,6.91,-6.89,-7.61,0,*7D
1498618929.87,10092,19.81,73772.5,6.89,-7.11,-7.91,0,*78
1498618931.08,10093,19.81,73774.3,6.89,-7.91,-8.71,0,*70
1498618932.32,10094,19.81,73776.3,6.89,-6.19,-7.99,0,*7F
1498618933.54,10095,19.81,73782.8,6.89,-5.23,-6.73,0,*71
1498618934.76,10096,19.81,73780.5,6.89,-4.01,-6.69,0,*78
1498618935.98,10097,19.75,73774.8,6.89,-5.65,-7.11,0,*74
1498618937.2,10098,19.75,73768.3,6.89,-5.23,-4.25,0,*7D
1498618938.44,10099,19.81,73770.3,6.89,-2.67,-1.05,0,*7C
1498618939.63,10100,19.75,73760.8,6.89,0.01,1.47,0,*79
1498618940.86,10101,19.75,73766.3,6.89,1.97,2.51,0,*72
1498618942.04,10102,19.81,73768.8,6.89,2.61,2.35,0,*79
1498618943.27,10103,19.75,73762.0,6.89,2.21,1.85,0,*74
1498618944.52,10104,19.81,73764.8,6.87,1.43,1.33,0,*77
1498618945.76,10105,19.81,73766.8,6.87,0.63,1.13,0,*47
1498618947.0,10106,19.75,73772.3,6.87,-0.85,-0.77,0,*7F
1498618948.24,10107,19.81,73780.3,6.89,-1.09,-1.39,0,*7E
1498618949.43,10108,19.81,73780.8,6.89,-2.31,-3.03,0,*72
1498618950.64,10109,19.81,73778.8,6.89,-3.55,-2.91,0,*7A
1498618951.88,10110,19.81,73782.8,6.87,-2.47,-0.61,0,*43
1498618953.07,10111,19.81,73778.3,6.89,-0.81,-0.19,0,*7B
1498618954.26,10112,19.81,73778.8,6.89,-1.17,-0.33,0,*4E
1498618955.48,10113,19.81,73778.8,6.89,-1.47,-0.53,0,*4C
1498618956.66,10114,19.81,73780.0,6.89,-2.27,-1.59,0,*75
1498618957.86,10115,19.81,73782.3,6.89,-2.95,-3.19,0,*7B
1498618959.08,10116,19.81,73780.5,6.89,-3.71,-4.37,0,*78
1498618960.35,10117,19.81,73782.5,6.87,-4.01,-4.81,0,*7A
1498618961.57,10118,19.81,73780.8,6.87,-5.55,-6.85,0,*73
1498618962.84,10119,19.81,73776.0,6.87,-5.07,-5.69,0,*74
1498618964.09,10120,19.81,73778.0,6.87,-3.83,-4.73,0,*7E
1498618965.31,10121,19.81,73780.5,6.87,-6.09,-6.77,0,*7E
1498618966.57,10122,19.75,73774.8,6.87,-7.91,-9.15,0,*76
1498618967.78,10123,19.81,73770.3,6.85,-6.47,-8.51,0,*7E
1498618968.99,10124,19.75,73766.8,6.85,-3.07,-5.81,0,*78
1498618970.2,10125,19.81,73772.5,6.85,-0.23,-2.87,0,*4D
1498618971.41,10126,19.81,73778.0,6.83,0.97,-2.67,0,*64
1498618972.59,10127,19.81,73778.5,6.85,1.01,-3.11,0,*5D
1498618973.78,10128,19.81,73772.8,6.85,0.97,-4.13,0,*69
1498618974.99,10129,19.81,73776.8,6.85,-2.31,-5.69,0,*77
1498618976.21,10130,19.81,73784.3,6.85,-5.15,-6.51,0,*76
1498618977.45,10131,19.81,73770.8,6.85,-7.95,-7.43,0,*7F
1498618978.65,10132,19.81,73766.8,6.83,-10.27,-7.19,0,*4A
1498618979.83,10133,19.81,73764.0,6.83,-8.67,-5.97,0,*72
1498618981.05,10134,19.75,73778.3,6.83,-9.11,-8.63,0,*73
1498618982.27,10135,19.81,73776.0,6.83,-11.85,-9.89,0,*43
1498618983.48,10136,19.75,73772.5,6.83,-11.97,-8.55,0,*43
1498618984.7,10137,19.81,73786.8,6.83,-10.19,-6.93,0,*41
1498618985.95,10138,19.75,73774.3,6.83,-7.43,-5.11,0,*7E
1498618987.17,10139,19.81,73776.3,6.83,-4.21,-2.67,0,*7E
1498618988.37,10140,19.75,73776.3,6.83,-0.27,0.43,0,*5B
1498618989.62,10141,19.75,73778.5,6.81,2.55,2.73,0,*73
1498618990.82,10142,19.81,73782.3,6.83,3.81,4.05,0,*7D
1498618992.03,10143,19.81,73782.3,6.83,4.31,4.49,0,*78
1498618993.26,10144,19.81,73770.0,6.83,3.97,4.31,0,*7B
1498618994.47,10145,19.81,73774.3,6.83,4.49,5.01,0,*7C
1498618995.64,10146,19.81,73768.3,6.85,4.81,5.33,0,*7C
1498618996.85,10147,19.81,73772.5,6.83,5.01,5.49,0,*7F
1498618998.07,10148,19.81,73780.3,6.81,5.01,5.49,0,*72
1498618999.26,10149,19.81,73786.0,6.83,5.23,5.59,0,*70
1498619000.46,10150,19.81,73770.8,6.83,4.79,5.11,0,*7A
1498619001.69,10151,19.81,73774.5,6.85,4.93,5.27,0,*7C
1498619002.91,10152,19.81,73762.5,6.83,4.97,5.11,0,*78
1498619004.08,10153,19.81,73768.5,6.83,5.33,5.45,0,*77
1498619005.31,10154,19.81,73768.5,6.81,5.67,5.81,0,*7B
1498619006.53,10155,19.75,73768.3,6.83,5.81,5.81,0,*70
1498619007.76,10156,19.81,73768.3,6.83,5.81,5.89,0,*7B
1498619008.94,10157,19.81,73772.5,6.83,5.59,5.67,0,*7F
1498619010.15,10158,19.81,73766.5,6.85,5.73,5.71,0,*79
1498619011.32,10159,19.81,73748.8,6.83,5.49,5.49,0,*7C
1498619012.5,10160,19.81,73756.3,6.83,5.59,5.67,0,*7B
1498619013.68,10161,19.81,73764.0,6.85,5.71,5.71,0,*71
1498619014.88,10162,19.75,73766.0,6.85,5.41,5.51,0,*73
1498619016.07,10163,19.81,73754.8,6.85,5.51,5.49,0,*7A
1498619017.25,10164,19.81,73742.0,6.85,5.59,5.59,0,*74
1498619018.43,10165,19.81,73732.3,6.85,5.71,5.71,0,*75
1498619019.61,10166,19.81,73742.8,6.83,5.67,5.67,0,*70
1498619020.84,10167,19.75,73744.8,6.85,5.81,5.81,0,*77
1498619022.04,10168,19.81,73726.3,6.81,5.67,5.71,0,*7B
1498619023.25,10169,19.81,73756.8,6.83,5.93,5.99,0,*75
1498619024.49,10170,19.81,73746.3,6.81,5.93,5.99,0,*7F
1498619025.7,10171,19.81,73762.8,6.83,5.93,6.03,0,*7C
1498619026.88,10172,19.75,73770.0,6.83,5.99,6.11,0,*76
1498619028.06,10173,19.81,73766.5,6.83,6.11,6.11,0,*74
1498619029.25,10174,19.81,73760.3,6.83,6.03,6.03,0,*73
1498619030.44,10175,19.81,73758.8,6.83,6.03,6.03,0,*72
1498619031.62,10176,19.75,73748.0,6.83,5.99,5.99,0,*71
1498619032.83,10177,19.81,73782.8,6.81,5.99,5.99,0,*72
1498619034.01,10178,19.81,73786.0,6.83,6.11,6.11,0,*7F
1498619035.19,10179,19.75,73776.0,6.83,6.11,6.11,0,*7E
1498619036.36,10180,19.75,73764.3,6.85,6.07,6.07,0,*7E
1498619037.59,10181,19.81,73762.8,6.85,6.13,6.13,0,*7F
1498619038.79,10182,19.81,73762.8,6.87,6.07,6.07,0,*7E
1498619040.0,10183,19.75,73768.0,6.87,6.03,6.07,0,*7B
1498619041.19,10184,19.75,73780.5,6.85,6.07,6.13,0,*7F
1498619042.37,10185,19.81,73770.0,6.89,5.95,6.07,0,*7F
1498619043.59,10186,19.75,73772.8,6.85,5.73,5.73,0,*78
1498619044.82,10187,19.75,73770.0,6.85,5.73,5.81,0,*74
1498619046.02,10188,19.75,73744.0,6.85,5.85,5.95,0,*77
1498619047.27,10189,19.75,73748.3,6.87,5.85,5.81,0,*71
1498619048.5,10190,19.75,73752.3,6.85,5.93,5.93,0,*7F
1498619049.73,10191,19.75,73754.8,6.85,5.93,5.93,0,*7E
1498619050.91,10192,19.81,73746.3,6.85,6.07,6.03,0,*79
1498619052.12,10193,19.81,73742.3,6.87,6.07,6.03,0,*7A
1498619053.35,10194,19.75,73742.3,6.87,6.03,6.13,0,*78
1498619054.54,10195,19.75,73748.0,6.85,6.03,6.03,0,*7A
1498619055.8,10196,19.81,73744.0,6.87,6.13,6.13,0,*7B
1498619057.05,10197,19.75,73746.5,6.87,6.13,6.13,0,*7A
1498619058.3,10198,19.75,73754.5,6.87,6.13,6.17,0,*71
1498619059.56,10199,19.75,73758.8,6.87,6.13,6.17,0,*70
1498619060.74,10200,19.81,73754.3,6.85,6.03,6.07,0,*71
1498619061.95,10201,19.81,73748.8,6.87,5.95,5.95,0,*76
1498619063.16,10202,19.75,73758.8,6.87,5.95,6.03,0,*79
1498619064.34,10203,19.81,73758.3,6.89,6.11,6.11,0,*7A
1498619065.6,10204,19.75,73766.5,6.87,6.13,6.13,0,*73
1498619066.82,10205,19.75,73760.8,6.89,6.17,6.17,0,*7C
1498619068.06,10206,19.81,73752.0,6.87,6.21,6.17,0,*74
1498619069.31,10207,19.75,73748.8,6.87,6.17,6.17,0,*70
1498619070.57,10208,19.81,73752.0,6.87,6.17,6.17,0,*7F
1498619071.82,10209,19.75,73754.3,6.87,6.17,6.13,0,*7A
1498619073.07,10210,19.81,73754.0,6.87,6.17,6.17,0,*76
1498619074.3,10211,19.75,73752.8,6.87,6.17,6.21,0,*72
1498619075.51,10212,19.75,73760.0,6.87,6.21,6.21,0,*74
1498619076.72,10213,19.75,73772.5,6.89,6.33,6.35,0,*7D
1498619077.94,10214,19.81,73780.8,6.89,6.33,6.35,0,*7A
1498619079.18,10215,19.81,73778.8,6.89,6.35,6.35,0,*7D
1498619080.4,10216,19.75,73774.0,6.91,6.29,6.25,0,*7B
1498619081.61,10217,19.75,73770.3,6.91,6.29,6.29,0,*76
1498619082.82,10218,19.75,73770.3,6.91,6.29,6.29,0,*79
1498619084.03,10219,19.75,73774.0,6.89,6.35,6.33,0,*77
1498619085.22,10220,19.75,73770.8,6.89,6.33,6.25,0,*7C
1498619086.4,10221,19.75,73760.3,6.93,6.29,6.29,0,*71
1498619087.64,10222,19.81,73766.5,6.91,6.29,6.35,0,*7D
1498619088.88,10223,19.75,73764.0,6.93,6.35,6.35,0,*73
1498619090.15,10224,19.75,73770.0,6.91,6.35,6.35,0,*76
1498619091.36,10225,19.81,73774.5,6.91,6.25,6.25,0,*77
1498619092.54,10226,19.75,73774.8,6.93,6.29,6.29,0,*76
1498619093.73,10227,19.75,73778.3,6.93,6.25,6.25,0,*77
1498619094.91,10228,19.75,73778.0,6.93,6.21,6.25,0,*7C
1498619096.09,10229,19.81,73788.0,6.93,6.21,6.25,0,*7D
1498619097.27,10230,19.75,73788.3,6.93,6.29,6.29,0,*71
1498619098.45,10231,19.75,73790.8,6.93,6.29,6.29,0,*70
1498619099.63,10232,19.75,73786.0,6.93,6.29,6.29,0,*73
1498619100.82,10233,19.75,73784.8,6.93,6.25,6.29,0,*7E
1498619102.02,10234,19.75,73778.0,6.93,6.35,6.29,0,*78
1498619103.26,10235,19.75,73766.0,6.93,6.35,6.35,0,*74
1498619104.49,10236,19.75,73762.5,6.93,6.39,6.39,0,*77
1498619105.74,10237,19.75,73762.8,6.95,6.39,6.39,0,*70
1498619106.94,10238,19.81,73768.3,6.95,6.29,6.29,0,*7F
1498619108.14,10239,19.75,73772.0,6.95,6.29,6.29,0,*7E
1498619109.33,10240,19.75,73772.8,6.93,6.25,6.25,0,*76
1498619110.54,10241,19.75,73778.3,6.95,6.29,6.25,0,*7D
1498619111.74,10242,19.75,73778.5,6.95,6.29,6.25,0,*7E
1498619112.95,10243,19.75,73778.8,6.95,6.29,6.25,0,*7F
1498619114.2,10244,19.81,73778.8,6.95,6.17,6.17,0,*74
1498619115.4,10245,19.81,73776.8,6.93,6.21,6.13,0,*72
1498619116.63,10246,19.75,73780.8,6.93,6.13,6.13,0,*70
1498619117.85,10247,19.75,73786.0,6.95,6.07,6.17,0,*76
1498619119.06,10248,19.75,73780.5,6.95,6.25,6.25,0,*78
1498619120.28,10249,19.75,73784.8,6.95,6.17,6.29,0,*74
1498619121.51,10250,19.75,73784.3,6.95,6.17,6.21,0,*74
1498619122.73,10251,19.75,73782.0,6.95,6.07,6.17,0,*71
1498619123.94,10252,19.81,73780.3,6.93,5.81,5.99,0,*7C
1498619125.13,10253,19.81,73778.0,6.97,5.49,5.85,0,*70
1498619126.34,10254,19.75,73774.5,6.97,5.27,5.73,0,*76
1498619127.58,10255,19.81,73772.8,6.95,5.27,5.81,0,*78
1498619128.79,10256,19.75,73766.0,6.95,5.59,6.03,0,*7B
1498619130.04,10257,19.75,73770.0,6.95,5.93,6.17,0,*79
1498619131.29,10258,19.75,73770.5,6.95,6.13,6.17,0,*7D
1498619132.52,10259,19.75,73772.8,6.95,6.13,6.25,0,*7D
1498619133.77,10260,19.75,73770.3,6.95,6.13,6.17,0,*76
1498619134.98,10261,19.81,73776.8,6.93,6.13,6.21,0,*74
1498619136.17,10262,19.75,73774.5,6.95,6.07,6.25,0,*70
1498619137.38,10263,19.75,73772.3,6.97,6.03,6.17,0,*76
1498619138.55,10264,19.75,73772.5,6.97,6.07,6.25,0,*74
1498619139.75,10265,19.75,73772.3,6.97,5.85,6.07,0,*7C
1498619140.95,10266,19.75,73774.0,6.97,5.73,6.03,0,*72
1498619142.15,10267,19.75,73778.5,6.97,5.85,6.03,0,*7A
1498619143.35,10268,19.75,73772.8,6.97,5.85,6.03,0,*75
1498619144.56,10269,19.81,73772.8,6.97,5.93,6.03,0,*73
1498619145.74,10270,19.75,73766.0,6.97,5.95,6.03,0,*7D
1498619146.92,10271,19.75,73764.5,6.97,6.03,6.07,0,*74
1498619148.1,10272,19.81,73778.5,6.93,6.03,6.07,0,*73
1498619149.31,10273,19.81,73786.0,6.95,6.03,6.03,0,*70
1498619150.5,10274,19.75,73782.3,6.97,5.95,6.03,0,*79
1498619151.72,10275,19.81,73782.3,6.97,5.81,5.93,0,*77
1498619152.92,10276,19.75,73774.0,6.97,5.81,5.95,0,*72
1498619154.12,10277,19.81,73776.8,6.97,5.93,6.03,0,*7C
1498619155.31,10278,19.81,73778.0,6.97,6.03,6.07,0,*7D
1498619156.49,10279,19.75,73774.8,6.97,5.95,6.03,0,*74
1498619157.72,10280,19.81,73774.5,6.99,5.85,5.99,0,*7D
1498619158.94,10281,19.75,73772.8,6.95,5.71,5.85,0,*76
1498619160.18,10282,19.75,73768.3,6.95,5.51,5.85,0,*77
1498619161.36,10283,19.75,73768.8,6.97,5.23,5.71,0,*7A
1498619162.56,10284,19.75,73770.0,6.97,4.93,5.59,0,*7D
1498619163.77,10285,19.81,73770.8,6.97,4.93,5.59,0,*7C
1498619164.98,10286,19.75,73764.8,6.97,5.27,5.81,0,*74
1498619166.16,10287,19.75,73760.8,6.97,5.23,5.63,0,*7D
1498619167.36,10288,19.75,73764.5,6.95,5.33,5.63,0,*71
1498619168.58,10289,19.75,73762.3,6.93,5.55,5.77,0,*73
1498619169.8,10290,19.75,73766.0,6.93,5.81,5.93,0,*78
1498619171.01,10291,19.75,73770.5,6.95,6.03,6.07,0,*78
1498619172.24,10292,19.75,73774.0,6.95,6.03,6.17,0,*7A
1498619173.44,10293,19.81,73774.3,6.95,6.07,6.25,0,*7E
1498619174.66,10294,19.75,73770.3,6.95,6.07,6.17,0,*78
1498619175.88,10295,19.75,73774.0,6.95,6.07,6.17,0,*79
1498619177.13,10296,19.75,73782.0,6.95,6.13,6.13,0,*7B
1498619178.36,10297,19.75,73772.0,6.95,5.85,5.95,0,*7B
1498619179.57,10298,19.75,73770.8,6.99,5.77,6.07,0,*7D
1498619180.77,10299,19.75,73770.0,6.97,5.59,5.85,0,*77
1498619182.0,10300,19.75,73774.5,6.95,4.93,5.67,0,*7F
1498619183.18,10301,19.75,73800.3,6.97,4.41,5.59,0,*7E
1498619184.41,10302,19.75,73788.5,6.97,2.77,4.93,0,*79
1498619185.64,10303,19.75,73780.5,6.97,1.71,4.63,0,*72
1498619186.84,10304,19.75,73774.0,6.97,1.33,4.23,0,*77
1498619188.07,10305,19.75,73772.8,6.97,0.95,3.41,0,*48
1498619189.3,10306,19.75,73784.5,6.97,1.33,2.77,0,*72
1498619190.52,10307,19.75,73788.0,6.97,0.87,0.87,0,*70
1498619191.76,10308,19.75,73780.8,6.97,-1.95,-2.63,0,*75
1498619192.95,10309,19.75,73782.8,6.97,-3.87,-4.53,0,*70
1498619194.16,10310,19.75,73778.3,6.97,-4.49,-4.89,0,*7A
1498619195.34,10311,19.75,73776.5,6.97,-2.95,-3.23,0,*7B
1498619196.59,10312,19.75,73780.0,6.95,-1.21,-1.99,0,*75
1498619197.81,10313,19.75,73782.0,6.93,0.47,-1.35,0,*68
1498619199.03,10314,19.75,73772.3,6.93,0.47,-1.13,0,*6B
1498619200.24,10315,19.75,73772.8,6.89,1.51,-0.07,0,*53
1498619201.45,10316,19.75,73780.0,6.89,1.63,-0.33,0,*66
1498619202.68,10317,19.75,73770.3,6.91,1.71,-0.81,0,*64
1498619203.94,10318,19.75,73768.5,6.91,1.63,-1.01,0,*51
1498619205.21,10319,19.75,73772.5,6.91,0.79,-2.75,0,*6A
1498619206.41,10320,19.75,73780.8,6.93,-0.27,-3.75,0,*45
1498619207.65,10321,19.75,73782.0,6.91,0.83,-1.75,0,*67
1498619208.86,10322,19.75,73776.5,6.89,1.25,-0.53,0,*65
1498619210.08,10323,19.75,73772.0,6.89,2.51,1.59,0,*72
1498619211.32,10324,19.75,73766.5,6.89,3.75,3.79,0,*72
1498619212.52,10325,19.75,73774.8,6.89,5.15,4.97,0,*74
1498619213.73,10326,19.75,73774.0,6.89,5.29,4.93,0,*7C
1498619214.94,10327,19.75,73764.0,6.89,5.41,4.93,0,*73
1498619216.14,10328,19.75,73758.0,6.89,5.55,5.07,0,*75
1498619217.35,10329,19.75,73758.8,6.89,5.63,4.97,0,*79
1498619218.58,10330,19.75,73758.3,6.89,5.73,5.27,0,*7A
1498619219.78,10331,19.75,73758.3,6.89,5.77,5.41,0,*7F
1498619220.98,10332,19.75,73762.5,6.89,5.77,5.29,0,*72
1498619222.21,10333,19.75,73768.3,6.91,5.81,5.33,0,*78
1498619223.45,10334,19.75,73756.8,6.91,5.89,5.49,0,*7A
1498619224.66,10335,19.75,73762.5,6.91,5.99,5.59,0,*7B
1498619225.89,10336,19.75,73762.3,6.91,5.77,5.59,0,*78
1498619227.08,10337,19.75,73746.0,6.93,5.55,5.41,0,*72
1498619228.28,10338,19.75,73740.5,6.91,5.29,5.29,0,*7A
1498619229.45,10339,19.75,73750.8,6.89,5.45,5.45,0,*72
1498619230.67,10340,19.75,73750.0,6.89,5.77,5.73,0,*78
1498619231.92,10341,19.75,73762.5,6.87,5.85,5.93,0,*74
1498619233.13,10342,19.75,73766.5,6.87,5.95,5.95,0,*70
1498619234.33,10343,19.75,73764.0,6.89,6.07,6.17,0,*7E
1498619235.55,10344,19.75,73766.5,6.89,5.93,5.99,0,*72
1498619236.78,10345,19.75,73778.5,6.89,6.17,6.17,0,*79
1498619238.01,10346,19.75,73776.8,6.89,6.17,6.17,0,*7A
1498619239.22,10347,19.75,73778.3,6.91,6.25,6.21,0,*76
1498619240.48,10348,19.75,73780.8,6.91,6.13,6.13,0,*7D
1498619241.66,10349,19.75,73782.8,6.89,6.11,6.11,0,*75
1498619242.88,10350,19.75,73780.0,6.91,6.03,6.03,0,*74
1498619244.08,10351,19.75,73774.0,6.89,5.95,5.85,0,*7D
1498619245.34,10352,19.75,73778.5,6.91,5.81,5.81,0,*76
1498619246.56,10353,19.75,73780.0,6.91,5.99,6.03,0,*77
1498619247.74,10354,19.75,73782.3,6.89,6.07,5.99,0,*7D
1498619248.92,10355,19.75,73780.8,6.89,6.07,6.11,0,*7F
1498619250.12,10356,19.75,73780.3,6.89,6.07,6.17,0,*7A
1498619251.33,10357,19.75,73780.5,6.91,6.21,6.21,0,*73
1498619252.51,10358,19.75,73786.5,6.89,6.07,6.11,0,*72
1498619253.72,10359,19.75,73780.8,6.91,6.21,6.21,0,*7D
1498619254.94,10360,19.75,73782.5,6.91,6.21,6.21,0,*77
1498619256.14,10361,19.75,73782.0,6.89,6.17,6.21,0,*7A
1498619257.36,10362,19.75,73772.3,6.91,6.21,6.25,0,*71
1498619258.54,10363,19.75,73770.3,6.89,6.25,6.21,0,*79
1498619259.75,10364,19.75,73778.8,6.91,6.29,6.29,0,*73
