1498608000.11,1046,21.0,73856.0,6.73,2.05,3.19,0,*40
1498608001.33,1047,21.0,73852.8,6.73,2.59,4.07,0,*40
1498608002.55,1048,21.0,73860.0,6.71,3.49,4.67,0,*4B
1498608003.78,1049,21.0,73864.0,6.73,4.41,5.01,0,*46
1498608004.99,1050,21.0,73870.0,6.71,4.89,4.97,0,*46
1498608006.16,1051,21.0,73868.8,6.71,4.89,4.89,0,*48
1498608007.41,1052,21.0,73868.3,6.73,4.93,4.79,0,*4D
1498608008.66,1053,21.0,73868.3,6.73,4.67,4.67,0,*48
1498608009.86,1054,21.0,73866.8,6.73,4.41,4.45,0,*4B
1498608011.02,1055,21.0,73868.3,6.71,4.49,4.53,0,*47
1498608012.27,1056,21.0,73870.5,6.73,4.59,4.59,0,*4D
1498608013.5,1057,21.0,73868.3,6.73,4.81,4.67,0,*44
1498608014.72,1058,21.0,73866.0,6.71,4.75,4.67,0,*42
1498608015.95,1059,21.0,73874.8,6.71,4.75,4.63,0,*47
1498608017.14,1060,21.0,73880.5,6.73,4.81,4.89,0,*40
1498608018.4,1061,21.0,73886.5,6.73,4.93,5.01,0,*43
1498608019.61,1062,21.0,73888.0,6.73,5.27,5.29,0,*44
1498608020.82,1063,21.0,73884.5,6.73,5.27,5.37,0,*4A
1498608022.01,1064,21.0,73886.8,6.73,5.37,5.41,0,*4D
1498608023.21,1065,21.0,73886.3,6.73,5.41,5.49,0,*45
1498608024.4,1066,21.0,73884.0,6.73,5.71,5.63,0,*4D
1498608025.6,1067,21.0,73878.0,6.75,5.73,5.71,0,*4B
1498608026.8,1068,21.0,73878.0,6.75,5.73,5.71,0,*44
1498608028.04,1069,21.0,73872.5,6.73,5.73,5.73,0,*41
1498608029.22,1070,21.0,73868.3,6.75,5.63,5.63,0,*4F
1498608030.4,1071,21.0,73870.8,6.75,5.63,5.59,0,*47
1498608031.57,1072,21.0,73866.8,6.75,5.63,5.71,0,*4E
1498608032.76,1073,21.0,73866.0,6.75,5.71,5.73,0,*4E
1498608033.99,1074,21.0,73868.0,6.75,5.81,5.81,0,*4B
1498608035.21,1075,21.0,73864.5,6.75,5.73,5.73,0,*4A
1498608036.38,1076,21.0,73864.5,6.75,5.71,5.71,0,*49
1498608037.58,1077,21.0,73874.8,6.75,5.73,5.63,0,*49
1498608038.77,1078,21.0,73874.3,6.75,5.73,5.49,0,*4E
1498608039.97,1079,21.0,73868.5,6.75,5.51,5.15,0,*46
1498608041.17,1080,21.0,73870.0,6.75,5.41,4.79,0,*4A
1498608042.33,1081,21.0,73870.8,6.79,5.33,4.81,0,*45
1498608043.53,1082,21.0,73870.0,6.75,5.37,4.59,0,*4B
1498608044.7,1083,21.0,73874.8,6.75,5.23,4.41,0,*46
1498608045.92,1084,21.0,73886.5,6.75,5.27,4.31,0,*42
1498608047.12,1085,21.0,73894.3,6.75,5.37,4.31,0,*42
1498608048.33,1086,21.0,73888.3,6.73,5.37,4.01,0,*44
1498608049.55,1087,21.0,73878.3,6.73,5.27,4.33,0,*45
1498608050.74,1088,21.0,73874.0,6.75,5.27,4.53,0,*4A
1498608051.91,1089,21.0,73860.8,6.75,5.15,4.45,0,*4D
1498608053.09,1090,21.0,73850.0,6.75,5.11,4.53,0,*46
1498608054.27,1091,21.0,73842.5,6.75,5.27,4.81,0,*4D
1498608055.46,1092,21.0,73836.0,6.73,5.37,4.81,0,*49
1498608056.63,1093,20.94,73838.5,6.75,5.29,4.81,0,*41
1498608057.85,1094,21.0,73846.0,6.73,5.01,4.53,0,*45
1498608059.08,1095,21.0,73846.3,6.73,4.79,4.41,0,*49
1498608060.25,1096,20.94,73842.5,6.75,4.53,4.19,0,*49
1498608061.49,1097,21.0,73844.3,6.73,4.01,3.37,0,*42
1498608062.71,1098,21.0,73844.8,6.73,3.29,2.69,0,*4A
1498608063.93,1099,21.0,73846.3,6.73,2.91,2.69,0,*49
1498608065.16,1100,21.0,73848.0,6.73,3.07,2.91,0,*41
1498608066.38,1101,21.0,73856.0,6.73,2.89,2.91,0,*47
1498608067.6,1102,21.0,73848.0,6.73,2.35,2.59,0,*47
1498608068.85,1103,21.0,73846.3,6.73,2.59,2.89,0,*41
1498608070.08,1104,21.0,73842.8,6.73,3.07,3.25,0,*4B
1498608071.31,1105,21.0,73840.5,6.73,3.29,3.49,0,*4C
1498608072.52,1106,21.0,73840.5,6.73,3.53,3.85,0,*42
1498608073.74,1107,21.0,73846.5,6.73,3.75,4.11,0,*4D
1498608074.94,1108,21.0,73856.8,6.73,4.19,4.41,0,*4A
1498608076.15,1109,21.0,73858.8,6.73,4.11,4.57,0,*44
1498608077.37,1110,21.0,73856.3,6.73,4.01,4.45,0,*4E
1498608078.57,1111,21.0,73856.8,6.75,4.01,4.33,0,*48
1498608079.79,1112,21.0,73856.3,6.73,3.79,4.07,0,*42
1498608081.02,1113,20.94,73858.0,6.73,3.71,3.89,0,*4A
1498608082.26,1114,20.94,73854.5,6.73,3.37,3.53,0,*48
1498608083.48,1115,20.94,73856.3,6.73,3.37,3.63,0,*4A
1498608084.72,1116,20.94,73858.5,6.73,3.49,3.75,0,*47
1498608085.94,1117,21.0,73862.3,6.73,3.97,4.19,0,*48
1498608087.15,1118,20.94,73866.3,6.73,3.97,4.11,0,*4F
1498608088.32,1119,21.0,73868.5,6.71,4.19,4.23,0,*4C
1498608089.53,1120,21.0,73866.3,6.73,4.23,4.37,0,*48
1498608090.73,1121,21.0,73870.5,6.71,4.45,4.79,0,*41
1498608091.95,1122,21.0,73870.0,6.73,5.11,5.27,0,*4A
1498608093.17,1123,21.0,73874.0,6.73,5.37,5.27,0,*4F
1498608094.36,1124,21.0,73870.3,6.73,5.37,5.15,0,*49
1498608095.6,1125,21.0,73868.5,6.73,5.27,4.79,0,*42
1498608096.82,1126,20.94,73866.5,6.73,5.29,4.59,0,*4D
1498608098.01,1127,21.0,73884.0,6.73,5.37,4.45,0,*4E
1498608099.21,1128,20.94,73884.3,6.71,5.33,4.05,0,*43
1498608100.4,1129,21.0,73880.3,6.73,5.23,3.63,0,*46
1498608101.62,1130,20.94,73878.0,6.73,5.23,3.97,0,*45
1498608102.82,1131,21.0,73874.8,6.73,5.37,4.53,0,*4E
1498608104.04,1132,21.0,73870.0,6.73,5.37,4.67,0,*4A
1498608105.24,1133,20.94,73874.3,6.75,5.49,4.71,0,*43
1498608106.46,1134,20.94,73872.5,6.75,5.51,4.93,0,*41
1498608107.68,1135,21.0,73876.0,6.75,5.51,5.05,0,*4E
1498608108.88,1136,21.0,73884.0,6.75,5.63,5.27,0,*4C
1498608110.08,1137,20.94,73876.3,6.75,5.81,5.49,0,*49
1498608111.28,1138,21.0,73882.3,6.75,5.81,5.59,0,*47
1498608112.45,1139,20.94,73872.5,6.75,5.49,5.41,0,*4B
1498608113.64,1140,20.94,73866.5,6.75,5.29,5.27,0,*43
1498608114.84,1141,20.94,73870.0,6.75,5.11,5.05,0,*49
1498608116.03,1142,21.0,73860.5,6.75,5.27,5.29,0,*41
1498608117.22,1143,20.94,73856.8,6.73,5.37,5.41,0,*49
1498608118.44,1144,20.94,73850.0,6.73,5.41,5.51,0,*4E
1498608119.66,1145,21.0,73852.5,6.73,5.41,5.51,0,*4F
1498608120.88,1146,20.94,73856.5,6.73,5.59,5.51,0,*45
1498608122.07,1147,20.94,73854.3,6.73,5.49,5.41,0,*44
1498608123.28,1148,20.94,73848.5,6.73,5.37,5.23,0,*46
1498608124.47,1149,20.94,73846.0,6.75,5.27,5.11,0,*41
1498608125.68,1150,20.94,73844.0,6.75,5.23,5.01,0,*4C
1498608126.93,1151,20.94,73846.5,6.73,5.01,4.79,0,*45
1498608128.15,1152,20.94,73852.0,6.73,4.81,4.59,0,*4D
1498608129.38,1153,21.0,73868.0,6.73,4.79,4.33,0,*47
1498608130.54,1154,21.0,73862.8,6.71,4.49,4.07,0,*46
1498608131.75,1155,21.0,73872.3,6.73,4.89,4.41,0,*4B
1498608132.97,1156,20.94,73864.8,6.73,4.93,4.45,0,*47
1498608134.16,1157,20.94,73866.0,6.73,4.89,4.19,0,*44
1498608135.34,1158,20.94,73866.0,6.71,4.53,3.81,0,*48
1498608136.54,1159,20.94,73868.3,6.73,4.23,3.29,0,*4E
1498608137.73,1160,20.94,73866.3,6.75,3.89,3.19,0,*46
1498608138.91,1161,20.94,73860.8,6.75,3.59,3.25,0,*45
1498608140.07,1162,20.94,73856.3,6.79,3.63,3.63,0,*41
1498608141.3,1163,20.94,73862.3,6.75,3.79,3.71,0,*44
1498608142.49,1164,20.94,73864.0,6.75,3.63,3.37,0,*4A
1498608143.67,1165,20.94,73864.8,6.75,3.59,3.25,0,*41
1498608144.88,1166,20.94,73864.0,6.73,3.59,3.07,0,*44
1498608146.11,1167,20.94,73868.8,6.73,3.07,2.35,0,*4E
1498608147.33,1168,20.94,73872.5,6.73,2.27,1.51,0,*43
1498608148.53,1169,20.94,73872.8,6.73,2.27,1.75,0,*44
1498608149.75,1170,20.94,73878.8,6.73,2.47,2.31,0,*49
1498608150.96,1171,20.94,73878.5,6.73,2.77,2.27,0,*4C
1498608152.19,1172,20.94,73878.8,6.73,3.03,2.65,0,*4B
1498608153.44,1173,20.94,73880.0,6.73,3.79,3.53,0,*43
1498608154.64,1174,20.94,73876.3,6.75,3.97,3.89,0,*45
1498608155.85,1175,20.94,73878.0,6.75,4.01,4.01,0,*4B
1498608157.03,1176,20.94,73878.3,6.75,4.33,4.23,0,*49
1498608158.2,1177,20.94,73880.3,6.75,4.53,4.53,0,*49
1498608159.37,1178,20.94,73882.8,6.75,4.57,4.45,0,*45
1498608160.57,1179,20.94,73882.3,6.75,4.01,4.23,0,*47
1498608161.79,1180,20.94,73876.5,6.73,3.49,4.07,0,*4A
1498608162.97,1181,20.94,73874.5,6.75,3.25,3.89,0,*46
1498608164.15,1182,20.94,73870.0,6.75,3.29,3.89,0,*49
1498608165.34,1183,20.94,73862.3,6.75,3.49,3.89,0,*4E
1498608166.53,1184,20.94,73868.5,6.79,3.33,3.63,0,*4C
1498608167.7,1185,20.94,73872.8,6.75,3.59,3.85,0,*45
1498608168.89,1186,20.94,73870.5,6.75,3.59,3.97,0,*45
1498608170.07,1187,20.94,73870.0,6.75,3.63,3.89,0,*42
1498608171.27,1188,20.94,73870.5,6.75,3.37,3.89,0,*4C
1498608172.48,1189,20.94,73870.5,6.75,3.53,3.97,0,*40
1498608173.7,1190,20.94,73874.3,6.75,3.53,3.75,0,*44
1498608174.91,1191,20.94,73872.8,6.75,3.41,3.59,0,*48
1498608176.14,1192,20.94,73872.5,6.75,3.41,3.41,0,*42
1498608177.36,1193,20.94,73876.8,6.75,3.49,3.07,0,*49
1498608178.55,1194,20.94,73878.3,6.75,3.53,3.25,0,*45
1498608179.72,1195,20.94,73876.3,6.75,3.63,3.63,0,*45
1498608180.95,1196,20.94,73876.3,6.75,3.71,3.75,0,*42
1498608182.2,1197,20.94,73878.0,6.73,3.37,3.41,0,*40
1498608183.42,1198,20.94,73878.5,6.73,2.99,2.89,0,*4F
1498608184.64,1199,20.94,73876.3,6.73,2.69,2.27,0,*45
1498608185.86,1200,20.94,73872.5,6.75,2.59,1.93,0,*4F
1498608187.09,1201,21.0,73872.0,6.75,2.59,1.85,0,*49
1498608188.3,1202,20.94,73864.5,6.75,2.77,1.93,0,*41
1498608189.53,1203,20.94,73870.8,6.75,2.89,2.17,0,*4E
1498608190.76,1204,20.94,73870.5,6.75,3.41,3.15,0,*4F
1498608192.0,1205,20.94,73858.0,6.73,3.49,3.15,0,*40
1498608193.26,1206,20.94,73846.5,6.73,3.03,2.81,0,*41
1498608194.48,1207,20.94,73856.3,6.73,2.81,2.65,0,*41
1498608195.73,1208,20.94,73856.5,6.73,2.59,2.59,0,*44
1498608196.92,1209,20.94,73864.3,6.75,2.05,2.31,0,*44
1498608198.16,1210,20.94,73858.8,6.75,2.17,3.03,0,*4F
1498608199.32,1211,20.94,73852.3,6.79,1.79,2.91,0,*43
1498608200.55,1212,20.94,73862.5,6.75,2.17,3.53,0,*48
1498608201.76,1213,20.94,73874.8,6.75,3.07,4.33,0,*48
1498608202.95,1214,20.94,73872.8,6.75,3.19,4.53,0,*46
1498608204.18,1215,20.94,73858.0,6.75,2.09,3.71,0,*40
1498608205.37,1216,20.94,73844.0,6.71,1.89,3.25,0,*4D
1498608206.57,1217,20.94,73854.8,6.71,2.39,3.55,0,*43
1498608207.83,1218,20.94,73854.3,6.73,2.47,3.41,0,*42
1498608209.05,1219,20.94,73862.0,6.71,2.73,3.33,0,*43
1498608210.27,1220,20.94,73862.3,6.71,2.39,2.77,0,*46
1498608211.5,1221,20.94,73864.3,6.71,2.39,2.73,0,*43
1498608212.72,1222,20.94,73868.3,6.73,2.77,2.99,0,*4C
1498608213.93,1223,20.94,73866.8,6.71,2.85,3.23,0,*42
1498608215.18,1224,20.94,73870.3,6.73,3.03,3.49,0,*44
1498608216.43,1225,20.94,73870.5,6.73,3.19,3.41,0,*46
1498608217.66,1226,20.94,73876.8,6.71,3.11,3.11,0,*4A
1498608218.85,1227,20.94,73878.0,6.71,2.99,3.23,0,*4B
1498608220.07,1228,20.94,73878.8,6.73,2.77,2.91,0,*4E
1498608221.29,1229,20.94,73886.8,6.71,2.85,2.89,0,*49
1498608222.54,1230,20.94,73884.3,6.73,2.81,2.77,0,*46
1498608223.74,1231,20.94,73880.3,6.71,2.65,2.85,0,*42
1498608224.94,1232,20.94,73884.0,6.71,2.77,3.25,0,*49
1498608226.18,1233,20.94,73876.3,6.73,3.71,3.97,0,*44
1498608227.36,1234,20.94,73880.3,6.71,3.93,4.07,0,*43
1498608228.54,1235,20.94,73878.0,6.71,4.15,4.15,0,*48
1498608229.76,1236,20.94,73868.8,6.73,4.31,4.53,0,*4D
1498608231.02,1237,20.94,73870.3,6.73,4.59,4.71,0,*42
1498608232.21,1238,20.94,73872.5,6.73,4.57,4.81,0,*4C
1498608233.43,1239,20.94,73880.5,6.73,4.59,4.81,0,*43
1498608234.63,1240,20.94,73884.5,6.73,4.57,4.89,0,*4B
1498608235.82,1241,20.94,73876.5,6.73,4.33,4.89,0,*48
1498608237.05,1242,20.94,73868.3,6.73,4.11,4.67,0,*4B
1498608238.25,1243,20.94,73864.3,6.73,3.85,4.57,0,*43
1498608239.45,1244,20.94,73866.3,6.73,3.63,4.41,0,*4B
1498608240.67,1245,20.94,73874.3,6.73,3.37,4.11,0,*4E
1498608241.89,1246,20.94,73884.0,6.73,3.07,3.85,0,*44
1498608243.09,1247,20.94,73888.5,6.73,1.75,3.25,0,*48
1498608244.31,1248,20.94,73874.5,6.73,-0.81,2.21,0,*55
1498608245.54,1249,20.94,73878.3,6.71,-1.13,2.43,0,*68
1498608246.77,1250,20.94,73842.0,6.71,-1.01,2.55,0,*64
1498608248.01,1251,20.94,73830.3,6.71,-1.05,2.51,0,*65
1498608249.22,1252,20.94,73828.3,6.69,-0.29,2.85,0,*59
1498608250.47,1253,20.94,73826.3,6.69,0.47,3.33,0,*71
1498608251.71,1254,20.94,73848.0,6.69,0.95,3.67,0,*78
1498608252.93,1255,20.94,73846.8,6.69,1.55,3.93,0,*4F
1498608254.15,1256,20.94,73840.3,6.69,1.89,4.15,0,*44
1498608255.37,1257,20.94,73834.0,6.69,1.43,4.07,0,*40
1498608256.6,1258,20.94,73844.5,6.69,1.55,4.15,0,*4B
1498608257.79,1259,20.94,73864.5,6.67,1.89,4.49,0,*4C
1498608259.02,1260,20.94,73852.8,6.69,2.61,4.67,0,*41
1498608260.26,1261,20.94,73854.5,6.69,2.77,4.63,0,*43
1498608261.49,1262,20.94,73858.8,6.69,2.77,4.41,0,*40
1498608262.66,1263,20.94,73864.0,6.67,2.27,4.27,0,*4A
1498608263.86,1264,20.94,73860.8,6.71,2.17,4.19,0,*44
1498608265.06,1265,20.94,73858.0,6.67,2.59,4.11,0,*40
1498608266.25,1266,20.94,73858.8,6.69,2.61,4.15,0,*42
1498608267.45,1267,20.94,73856.5,6.67,3.45,4.15,0,*4A
1498608268.63,1268,20.94,73862.3,6.67,3.55,4.45,0,*41
1498608269.83,1269,20.94,73874.3,6.67,3.53,4.37,0,*43
1498608271.06,1270,20.94,73878.5,6.67,2.59,4.05,0,*41
1498608272.27,1271,20.94,73872.5,6.67,3.11,4.37,0,*4C
1498608273.44,1272,20.94,73864.8,6.67,3.55,4.53,0,*4D
1498608274.65,1273,20.94,73862.5,6.67,2.81,3.89,0,*44
1498608275.87,1274,20.94,73874.8,6.67,2.73,3.79,0,*41
1498608277.09,1275,20.94,73878.5,6.67,2.85,3.67,0,*46
1498608278.31,1276,20.94,73880.3,6.67,2.73,3.45,0,*4C
1498608279.52,1277,20.94,73876.8,6.67,2.61,3.41,0,*4A
1498608280.74,1278,20.94,73884.3,6.67,2.73,3.45,0,*42
1498608281.99,1279,20.94,73876.3,6.69,2.13,3.23,0,*4B
1498608283.18,1280,20.94,73876.5,6.69,2.31,3.25,0,*4B
1498608284.41,1281,20.94,73874.3,6.67,2.47,3.23,0,*43
1498608285.64,1282,20.94,73878.8,6.67,1.85,3.07,0,*4B
1498608286.87,1283,20.94,73882.3,6.67,1.17,2.59,0,*4B
1498608288.11,1284,20.94,73874.3,6.67,1.13,2.59,0,*48
1498608289.32,1285,20.94,73876.5,6.69,0.75,2.31,0,*78
1498608290.47,1286,20.94,73878.5,6.67,0.09,1.41,0,*4A
1498608291.69,1287,20.94,73876.3,6.67,0.41,1.37,0,*76
1498608292.93,1288,20.94,73884.3,6.69,0.55,1.67,0,*77
1498608294.15,1289,20.94,73880.3,6.67,0.17,1.37,0,*7B
1498608295.34,1290,20.94,73878.8,6.67,0.29,1.05,0,*7F
1498608296.53,1291,20.94,73878.0,6.67,0.05,0.55,0,*74
1498608297.74,1292,20.94,73886.0,6.67,0.67,1.29,0,*79
1498608298.97,1293,20.94,73898.5,6.67,1.55,2.09,0,*49
1498608300.18,1294,20.94,73896.0,6.67,1.13,1.79,0,*48
1498608301.37,1295,20.94,73890.8,6.67,0.43,1.13,0,*71
1498608302.55,1296,20.94,73878.8,6.67,0.43,0.79,0,*4F
1498608303.76,1297,20.94,73876.0,6.67,0.71,1.17,0,*76
1498608304.99,1298,20.94,73878.8,6.67,1.17,1.29,0,*45
1498608306.23,1299,20.94,73870.8,6.67,1.13,0.71,0,*7C
1498608307.41,1300,20.94,73874.5,6.67,0.43,0.17,0,*49
1498608308.56,1301,20.94,73866.8,6.67,0.43,0.05,0,*7B
1498608309.79,1302,20.94,73864.5,6.67,1.55,1.13,0,*48
1498608311.01,1303,20.94,73872.3,6.67,2.51,1.89,0,*4D
1498608312.25,1304,20.94,73878.8,6.67,3.07,2.81,0,*43
1498608313.48,1305,20.94,73890.5,6.65,3.41,3.29,0,*41
1498608314.68,1306,20.94,73888.3,6.67,3.29,3.45,0,*44
1498608315.86,1307,20.94,73880.0,6.67,2.91,2.95,0,*4B
1498608317.06,1308,20.94,73876.5,6.67,2.13,2.91,0,*4A
1498608318.26,1309,20.94,73876.3,6.67,1.51,2.35,0,*40
1498608319.49,1310,20.94,73880.0,6.67,1.85,2.47,0,*44
1498608320.71,1311,20.94,73886.5,6.65,2.65,3.15,0,*4C
1498608321.92,1312,20.94,73892.5,6.67,3.67,3.81,0,*43
1498608323.1,1313,20.94,73882.5,6.67,4.33,4.45,0,*4B
1498608324.34,1314,20.94,73890.5,6.67,4.59,4.71,0,*47
1498608325.57,1315,20.94,73884.0,6.67,4.75,4.93,0,*44
1498608326.81,1316,20.94,73886.0,6.67,4.71,4.97,0,*47
1498608328.06,1317,20.94,73890.3,6.69,4.79,4.97,0,*40
1498608329.26,1318,20.94,73890.8,6.71,4.79,5.07,0,*4E
1498608330.46,1319,20.94,73874.3,6.67,4.63,4.81,0,*4C
1498608331.64,1320,20.94,73868.5,6.67,4.15,4.53,0,*48
1498608332.83,1321,20.94,73868.5,6.65,4.49,4.81,0,*4D
1498608334.08,1322,20.94,73878.0,6.65,4.79,5.05,0,*40
1498608335.33,1323,20.94,73900.3,6.65,5.05,5.27,0,*4B
1498608336.52,1324,20.94,73896.8,6.65,5.15,5.37,0,*4C
1498608337.72,1325,20.94,73890.3,6.65,5.11,5.29,0,*46
1498608338.92,1326,20.94,73880.0,6.63,5.01,5.11,0,*49
1498608340.13,1327,20.94,73878.3,6.69,5.19,5.23,0,*4A
1498608341.3,1328,20.94,73872.5,6.67,5.29,5.29,0,*42
1498608342.47,1329,20.94,73880.5,6.67,5.33,5.29,0,*48
1498608343.67,1330,20.94,73886.5,6.67,5.51,5.41,0,*4A
1498608344.84,1331,20.94,73880.0,6.67,5.45,5.33,0,*4B
1498608346.03,1332,20.94,73876.5,6.65,5.37,5.37,0,*4B
1498608347.27,1333,20.94,73872.3,6.65,5.51,5.51,0,*4A
1498608348.49,1334,20.94,73870.8,6.65,5.51,5.41,0,*4C
1498608349.69,1335,20.94,73868.0,6.67,5.51,5.33,0,*4A
1498608350.86,1336,20.94,73858.0,6.67,5.33,5.33,0,*4D
1498608352.06,1337,20.94,73858.0,6.65,5.41,5.29,0,*40
1498608353.25,1338,20.94,73856.8,6.65,5.49,5.37,0,*48
1498608354.44,1339,20.94,73848.0,6.65,5.29,5.29,0,*40
1498608355.63,1340,20.94,73854.5,6.65,5.37,5.29,0,*41
1498608356.82,1341,20.94,73852.5,6.65,5.29,5.29,0,*4F
1498608358.03,1342,20.94,73852.8,6.65,5.29,5.27,0,*42
1498608359.21,1343,20.94,73856.5,6.67,5.33,5.29,0,*44
1498608360.38,1344,20.94,73854.5,6.67,5.33,5.29,0,*43
1498608361.58,1345,20.94,73850.8,6.65,5.37,5.29,0,*44
1498608362.77,1346,20.94,73858.3,6.65,5.37,5.29,0,*47
1498608363.95,1347,20.94,73852.3,6.65,5.29,5.29,0,*49
1498608365.15,1348,20.94,73854.5,6.63,5.29,5.27,0,*4E
1498608366.34,1349,20.94,73854.3,6.65,5.29,5.29,0,*47
1498608367.5,1350,20.94,73860.0,6.63,5.37,5.29,0,*46
1498608368.69,1351,20.94,73864.5,6.65,5.37,5.37,0,*4E
1498608369.89,1352,20.94,73864.3,6.65,5.49,5.41,0,*45
1498608371.08,1353,20.94,73878.0,6.65,5.41,5.41,0,*4C
1498608372.3,1354,20.94,73874.0,6.65,5.59,5.51,0,*43
1498608373.52,1355,20.94,73878.0,6.65,5.51,5.49,0,*43
1498608374.69,1356,20.94,73886.0,6.63,5.41,5.41,0,*4F
1498608375.88,1357,20.94,73888.8,6.65,5.49,5.41,0,*40
1498608377.08,1358,20.94,73876.5,6.63,5.49,5.51,0,*48
1498608378.27,1359,20.94,73872.0,6.63,5.49,5.51,0,*49
1498608379.49,1360,20.94,73864.3,6.65,5.49,5.51,0,*45
1498608380.69,1361,20.88,73874.5,6.65,5.49,5.59,0,*4C
1498608381.89,1362,20.94,73888.8,6.65,5.63,5.71,0,*4D
1498608383.08,1363,20.94,73882.5,6.63,5.51,5.59,0,*41
1498608384.3,1364,20.94,73890.0,6.65,5.51,5.59,0,*40
1498608385.5,1365,20.94,73890.8,6.65,5.59,5.59,0,*49
1498608386.7,1366,20.94,73894.3,6.65,5.49,5.59,0,*4B
1498608387.89,1367,20.94,73892.3,6.65,5.29,5.29,0,*4B
1498608389.13,1368,20.94,73892.0,6.65,5.27,5.27,0,*44
1498608390.34,1369,20.94,73898.8,6.65,5.27,5.37,0,*44
1498608391.55,1370,20.94,73888.5,6.65,5.27,5.29,0,*43
1498608392.75,1371,20.94,73892.3,6.65,5.11,5.29,0,*47
1498608394.0,1372,20.94,73896.0,6.65,5.01,5.27,0,*4B
1498608395.25,1373,20.94,73896.8,6.65,5.01,5.27,0,*4A
1498608396.47,1374,20.94,73900.0,6.65,4.79,5.15,0,*42
1498608397.71,1375,20.94,73898.0,6.67,4.71,4.97,0,*42
1498608398.91,1376,20.94,73878.0,6.67,4.59,4.81,0,*4C
1498608400.14,1377,20.94,73872.8,6.67,4.63,4.97,0,*43
1498608401.32,1378,20.94,73868.0,6.67,4.81,5.15,0,*4B
1498608402.5,1379,20.94,73878.0,6.67,4.85,5.23,0,*4B
1498608403.71,1380,20.94,73888.8,6.67,4.75,5.19,0,*4B
1498608404.92,1381,20.94,73890.5,6.67,4.71,5.15,0,*42
1498608406.13,1382,20.94,73886.0,6.67,4.71,5.29,0,*4E
1498608407.34,1383,20.94,73884.5,6.67,4.71,5.19,0,*4C
1498608408.56,1384,20.94,73886.8,6.67,4.71,5.19,0,*4B
1498608409.76,1385,20.94,73892.3,6.67,5.05,5.33,0,*40
1498608410.96,1386,20.94,73884.3,6.65,5.15,5.29,0,*4B
1498608412.17,1387,20.94,73878.5,6.65,5.15,5.27,0,*44
1498608413.39,1388,20.94,73886.5,6.65,5.27,5.29,0,*44
1498608414.58,1389,20.94,73884.0,6.65,5.37,5.37,0,*4B
1498608415.77,1390,20.94,73880.5,6.65,5.41,5.41,0,*43
1498608416.96,1391,20.94,73880.5,6.65,5.49,5.49,0,*42
1498608418.16,1392,20.94,73878.5,6.65,5.59,5.49,0,*40
1498608419.38,1393,20.94,73874.5,6.65,5.51,5.49,0,*49
1498608420.62,1394,20.94,73880.5,6.65,5.51,5.51,0,*47
1498608421.82,1395,20.94,73876.3,6.65,5.63,5.59,0,*4F
1498608423.04,1396,20.94,73874.8,6.65,5.63,5.51,0,*44
1498608424.24,1397,20.94,73878.8,6.65,5.71,5.59,0,*4E
1498608425.44,1398,20.94,73876.0,6.65,5.63,5.59,0,*42
1498608426.66,1399,20.94,73878.0,6.65,5.59,5.51,0,*42
1498608427.86,1400,20.94,73878.5,6.65,5.63,5.59,0,*44
1498608429.09,1401,20.94,73880.0,6.65,5.59,5.51,0,*44
1498608430.28,1402,20.94,73876.0,6.65,5.41,5.29,0,*41
1498608431.47,1403,20.94,73870.3,6.65,5.37,5.29,0,*41
1498608432.67,1404,20.94,73872.8,6.65,5.41,5.37,0,*48
1498608433.86,1405,20.94,73872.0,6.65,5.49,5.41,0,*40
1498608435.05,1406,20.94,73868.8,6.65,5.29,5.29,0,*4B
1498608436.23,1407,20.94,73872.8,6.65,5.29,5.29,0,*4A
1498608437.4,1408,20.94,73872.8,6.63,5.29,5.29,0,*43
1498608438.59,1409,20.94,73878.8,6.65,5.37,5.29,0,*4B
1498608439.78,1410,20.94,73878.5,6.65,5.29,5.37,0,*43
1498608440.97,1411,20.94,73878.8,6.65,5.41,5.41,0,*4D
1498608442.19,1412,20.94,73878.8,6.65,5.51,5.49,0,*47
1498608443.41,1413,20.94,73882.8,6.65,5.51,5.49,0,*46
1498608444.62,1414,20.94,73870.3,6.65,5.51,5.29,0,*47
1498608445.79,1415,20.94,73874.5,6.63,5.29,5.11,0,*44
1498608446.99,1416,20.94,73876.3,6.65,5.49,5.15,0,*43
1498608448.19,1417,20.94,73876.8,6.67,5.45,4.97,0,*47
1498608449.43,1418,20.94,73872.5,6.65,5.27,4.67,0,*41
1498608450.65,1419,20.94,73882.5,6.63,5.27,4.71,0,*41
1498608451.84,1420,20.94,73886.3,6.63,5.29,4.67,0,*42
1498608453.03,1421,20.94,73886.0,6.65,5.37,4.81,0,*42
1498608454.23,1422,20.94,73892.0,6.63,5.41,5.05,0,*4B
1498608455.44,1423,20.94,73890.3,6.63,5.37,5.01,0,*4F
1498608456.64,1424,20.94,73880.5,6.63,5.29,5.01,0,*47
1498608457.81,1425,20.94,73878.0,6.63,5.37,5.11,0,*48
1498608459.01,1426,20.94,73878.8,6.63,5.49,5.27,0,*47
1498608460.22,1427,20.94,73878.8,6.65,5.51,5.29,0,*47
1498608461.41,1428,20.94,73878.8,6.65,5.29,5.15,0,*48
1498608462.61,1429,20.94,73896.8,6.63,5.29,5.01,0,*4A
