1498615200.42,7007,20.13,73792.0,7.09,5.71,5.59,0,*49
1498615201.61,7008,20.13,73782.0,7.09,5.71,5.73,0,*4E
1498615202.83,7009,20.13,73792.8,7.09,5.85,5.81,0,*49
1498615204.08,7010,20.13,73794.8,7.07,5.93,5.85,0,*4C
1498615205.32,7011,20.13,73810.5,7.07,5.85,5.81,0,*4E
1498615206.56,7012,20.13,73822.5,7.07,6.03,5.85,0,*44
1498615207.78,7013,20.13,73816.8,7.07,5.95,5.73,0,*40
1498615209.03,7014,20.13,73818.0,7.07,5.81,5.55,0,*46
1498615210.23,7015,20.13,73804.8,7.09,5.01,4.57,0,*42
1498615211.4,7016,20.13,73788.0,7.05,4.81,4.37,0,*42
1498615212.62,7017,20.13,73792.5,7.07,5.05,4.89,0,*49
1498615213.8,7018,20.13,73802.8,7.05,5.33,5.07,0,*46
1498615215.0,7019,20.13,73802.0,7.05,4.97,4.53,0,*48
1498615216.19,7020,20.13,73798.8,7.03,4.85,4.19,0,*49
1498615217.38,7021,20.13,73790.3,7.05,4.49,3.67,0,*40
1498615218.58,7022,20.13,73788.5,7.03,3.55,2.65,0,*4C
1498615219.82,7023,20.13,73796.5,6.99,3.19,2.13,0,*46
1498615221.08,7024,20.13,73788.0,6.99,3.03,1.85,0,*46
1498615222.32,7025,20.13,73790.5,6.99,3.03,1.97,0,*44
1498615223.57,7026,20.13,73790.0,6.99,3.07,1.59,0,*41
1498615224.81,7027,20.13,73796.3,6.99,3.19,1.59,0,*4F
1498615226.03,7028,20.13,73796.3,6.99,3.85,2.43,0,*4D
1498615227.25,7029,20.13,73792.0,6.97,4.01,2.81,0,*47
1498615228.44,7030,20.13,73792.8,6.97,4.67,4.23,0,*41
1498615229.67,7031,20.13,73796.0,6.97,5.01,4.75,0,*42
1498615230.87,7032,20.13,73800.0,6.97,5.23,4.93,0,*49
1498615232.09,7033,20.13,73796.8,6.95,5.23,4.79,0,*4E
1498615233.34,7034,20.13,73792.0,6.95,5.05,4.79,0,*4D
1498615234.53,7035,20.13,73790.5,6.95,4.81,4.57,0,*4D
1498615235.75,7036,20.13,73790.5,6.95,5.01,4.89,0,*44
1498615236.95,7037,20.13,73790.0,6.93,4.63,4.41,0,*42
1498615238.21,7038,20.13,73784.0,6.91,4.79,4.71,0,*47
1498615239.39,7039,20.13,73784.5,6.89,5.19,5.15,0,*4B
1498615240.58,7040,20.13,73784.5,6.91,5.29,5.29,0,*40
1498615241.78,7041,20.13,73782.8,6.91,5.49,5.45,0,*4D
1498615242.99,7042,20.13,73776.0,6.91,5.23,5.23,0,*42
1498615244.21,7043,20.13,73776.0,6.91,5.55,5.49,0,*4E
1498615245.46,7044,20.13,73774.3,6.91,5.51,5.51,0,*44
1498615246.7,7045,20.13,73776.8,6.91,5.81,5.77,0,*4C
1498615247.92,7046,20.13,73776.3,6.93,5.81,5.81,0,*44
1498615249.11,7047,20.13,73780.5,6.91,5.45,5.41,0,*43
1498615250.32,7048,20.13,73776.8,6.91,5.33,5.23,0,*49
1498615251.5,7049,20.13,73778.5,6.89,5.07,5.07,0,*40
1498615252.71,7050,20.13,73772.8,6.91,5.07,5.11,0,*46
1498615253.92,7051,20.13,73770.5,6.91,5.11,5.11,0,*40
1498615255.09,7052,20.13,73774.5,6.93,5.23,5.23,0,*41
1498615256.27,7053,20.13,73778.0,6.89,5.37,5.29,0,*44
1498615257.44,7054,20.13,73782.0,6.89,5.41,5.37,0,*4D
1498615258.63,7055,20.13,73782.3,6.91,5.45,5.45,0,*44
1498615259.8,7056,20.13,73780.8,6.89,5.41,5.37,0,*4F
1498615260.99,7057,20.13,73780.0,6.91,5.45,5.45,0,*46
1498615262.16,7058,20.13,73780.0,6.89,5.41,5.37,0,*41
1498615263.33,7059,20.13,73782.0,6.89,5.45,5.37,0,*44
1498615264.5,7060,20.13,73780.3,6.89,5.41,5.41,0,*4B
1498615265.67,7061,20.13,73776.0,6.89,5.37,5.29,0,*45
1498615266.84,7062,20.13,73774.8,6.89,5.45,5.45,0,*49
1498615268.06,7063,20.13,73772.5,6.89,5.55,5.51,0,*4C
1498615269.23,7064,20.13,73770.8,6.89,5.63,5.63,0,*4F
1498615270.45,7065,20.13,73772.0,6.89,5.73,5.73,0,*4E
1498615271.67,7066,20.13,73768.8,6.89,5.73,5.73,0,*4D
1498615272.89,7067,20.13,73768.0,6.89,5.85,5.77,0,*41
1498615274.14,7068,20.13,73768.5,6.91,5.81,5.85,0,*4E
1498615275.36,7069,20.13,73768.8,6.89,5.77,5.85,0,*4F
1498615276.58,7070,20.13,73770.3,6.89,5.89,5.89,0,*4A
1498615277.82,7071,20.13,73770.3,6.91,5.93,5.99,0,*48
1498615279.03,7072,20.13,73768.0,6.91,6.03,6.11,0,*42
1498615280.2,7073,20.13,73768.8,6.89,5.99,6.07,0,*4D
1498615281.41,7074,20.13,73772.0,6.91,5.99,6.03,0,*47
1498615282.61,7075,20.13,73776.0,6.89,5.89,5.95,0,*42
1498615283.82,7076,20.13,73774.3,6.91,6.11,6.11,0,*45
1498615285.04,7077,20.13,73778.0,6.89,6.17,6.17,0,*4D
1498615286.25,7078,20.13,73774.5,6.91,6.25,6.21,0,*4F
1498615287.48,7079,20.13,73774.3,6.91,6.35,6.25,0,*4B
1498615288.66,7080,20.13,73782.8,6.93,6.29,6.29,0,*4E
1498615289.86,7081,20.13,73778.3,6.91,6.29,6.29,0,*4D
1498615291.05,7082,20.13,73778.5,6.89,6.21,6.33,0,*44
1498615292.25,7083,20.13,73778.5,6.91,6.29,6.29,0,*4F
1498615293.46,7084,20.13,73780.8,6.91,6.29,6.25,0,*44
1498615294.67,7085,20.13,73778.5,6.91,6.29,6.25,0,*45
1498615295.84,7086,20.13,73782.0,6.93,6.29,6.29,0,*48
1498615297.05,7087,20.13,73778.0,6.93,6.29,6.35,0,*44
1498615298.28,7088,20.13,73776.0,6.95,6.33,6.39,0,*4A
1498615299.51,7089,20.13,73774.8,6.93,6.35,6.35,0,*47
1498615300.73,7090,20.13,73776.3,6.95,6.33,6.39,0,*43
1498615301.94,7091,20.13,73778.5,6.95,6.33,6.33,0,*48
1498615303.14,7092,20.13,73776.8,6.95,6.33,6.33,0,*4B
1498615304.34,7093,20.13,73778.3,6.97,6.29,6.39,0,*49
1498615305.55,7094,20.13,73778.8,6.93,6.29,6.35,0,*46
1498615306.79,7095,20.13,73782.0,6.95,6.39,6.39,0,*4C
1498615308.01,7096,20.13,73784.5,6.95,6.29,6.39,0,*4E
1498615309.22,7097,20.13,73784.0,6.95,6.33,6.33,0,*4E
1498615310.45,7098,20.13,73788.0,6.95,6.33,6.39,0,*4B
1498615311.69,7099,20.13,73790.5,6.95,6.39,6.43,0,*4D
1498615312.94,7100,20.13,73786.5,6.95,6.39,6.39,0,*41
1498615314.18,7101,20.13,73796.3,6.95,6.39,6.43,0,*4D
1498615315.4,7102,20.13,73794.5,6.97,6.39,6.39,0,*41
1498615316.62,7103,20.13,73796.5,6.97,6.39,6.39,0,*40
1498615317.84,7104,20.13,73796.0,6.97,6.39,6.39,0,*47
1498615319.09,7105,20.13,73794.0,6.99,6.43,6.43,0,*48
1498615320.35,7106,20.13,73790.0,6.99,6.35,6.43,0,*4A
1498615321.58,7107,20.13,73790.5,6.99,6.35,6.33,0,*4C
1498615322.76,7108,20.13,73790.3,6.97,6.33,6.33,0,*4B
1498615324.0,7109,20.13,73790.5,6.99,6.33,6.35,0,*42
1498615325.17,7110,20.13,73788.8,6.97,6.29,6.29,0,*42
1498615326.38,7111,20.13,73792.0,6.99,6.33,6.33,0,*4D
1498615327.58,7112,20.13,73798.3,6.99,6.33,6.33,0,*4E
1498615328.79,7113,20.13,73802.5,6.99,6.29,6.33,0,*44
1498615330.0,7114,20.13,73802.0,6.99,6.29,6.33,0,*43
1498615331.21,7115,20.13,73794.8,6.99,6.29,6.33,0,*42
1498615332.42,7116,20.13,73800.3,6.99,6.33,6.33,0,*4A
1498615333.63,7117,20.13,73796.3,6.99,6.29,6.33,0,*40
1498615334.8,7118,20.13,73792.5,6.97,6.25,6.29,0,*46
1498615336.0,7119,20.13,73788.5,6.99,6.29,6.29,0,*45
1498615337.21,7120,20.13,73790.0,6.99,6.29,6.21,0,*47
1498615338.4,7121,20.13,73794.3,6.99,6.11,6.21,0,*4D
1498615339.63,7122,20.13,73794.3,6.99,6.21,6.17,0,*48
1498615340.83,7123,20.13,73792.8,6.99,5.99,6.07,0,*48
1498615342.03,7124,20.13,73796.5,6.99,5.99,6.07,0,*4F
1498615343.26,7125,20.13,73798.0,7.03,5.93,6.03,0,*42
1498615344.48,7126,20.13,73798.8,7.05,5.93,5.93,0,*4D
1498615345.68,7127,20.13,73784.0,6.99,5.99,5.99,0,*48
1498615346.91,7128,20.13,73780.0,6.99,6.17,6.11,0,*41
1498615348.11,7129,20.13,73782.5,6.99,6.21,6.21,0,*46
1498615349.31,7130,20.13,73778.0,6.99,6.29,6.29,0,*4E
1498615350.55,7131,20.13,73786.0,7.03,6.25,6.35,0,*4C
1498615351.75,7132,20.13,73780.5,6.99,6.29,6.29,0,*4C
1498615352.96,7133,20.13,73786.5,6.99,6.29,6.33,0,*46
1498615354.16,7134,20.13,73786.3,6.99,6.29,6.33,0,*41
1498615355.37,7135,20.13,73784.8,6.99,6.29,6.33,0,*40
1498615356.56,7136,20.13,73784.0,7.05,6.33,6.33,0,*4C
1498615357.74,7137,20.13,73786.0,7.05,6.33,6.33,0,*4D
1498615358.94,7138,20.13,73784.0,7.03,6.25,6.25,0,*44
1498615360.15,7139,20.13,73786.3,7.03,6.25,6.33,0,*42
1498615361.36,7140,20.13,73782.5,7.03,6.25,6.33,0,*4C
1498615362.57,7141,20.13,73778.0,7.03,6.33,6.33,0,*4A
1498615363.82,7142,20.13,73774.5,7.07,6.35,6.39,0,*41
1498615365.0,7143,20.13,73772.0,7.05,6.33,6.33,0,*4E
1498615366.21,7144,20.13,73764.0,7.03,6.33,6.33,0,*4F
1498615367.42,7145,20.13,73762.5,7.03,6.33,6.33,0,*4E
1498615368.65,7146,20.13,73768.8,7.03,6.33,6.35,0,*4B
1498615369.88,7147,20.13,73762.0,7.03,6.13,6.21,0,*4D
1498615371.11,7148,20.13,73760.3,7.03,6.13,6.03,0,*42
1498615372.29,7149,20.13,73760.0,7.05,6.03,6.03,0,*44
1498615373.49,7150,20.13,73768.0,7.03,6.11,6.11,0,*4A
1498615374.72,7151,20.13,73762.5,7.03,6.03,6.13,0,*4A
1498615375.96,7152,20.13,73756.0,7.03,6.13,6.13,0,*48
1498615377.18,7153,20.13,73764.5,7.03,6.11,6.13,0,*4B
1498615378.36,7154,20.13,73768.3,7.05,6.11,6.03,0,*4B
1498615379.61,7155,20.13,73756.5,7.07,5.81,5.81,0,*4B
1498615380.81,7156,20.13,73758.5,7.03,5.67,5.71,0,*4B
1498615382.04,7157,20.13,73764.5,7.03,5.89,5.99,0,*4C
1498615383.27,7158,20.13,73764.8,7.03,5.93,5.99,0,*48
1498615384.49,7159,20.13,73766.3,7.03,6.13,6.11,0,*41
1498615385.7,7160,20.13,73770.3,7.03,5.99,5.99,0,*49
1498615386.95,7161,20.13,73762.5,7.03,5.89,5.89,0,*48
1498615388.15,7162,20.13,73760.3,7.03,5.99,5.99,0,*4B
1498615389.35,7163,20.13,73758.8,7.03,6.11,6.03,0,*49
1498615390.58,7164,20.13,73758.8,7.03,6.13,6.21,0,*4C
1498615391.79,7165,20.13,73758.8,7.03,6.25,6.33,0,*4B
1498615393.03,7166,20.13,73756.0,7.03,6.13,6.13,0,*4F
1498615394.26,7167,20.13,73756.8,7.03,6.13,6.21,0,*4F
1498615395.46,7168,20.13,73766.3,7.03,6.21,6.21,0,*41
1498615396.66,7169,20.13,73766.0,6.99,6.11,6.11,0,*42
1498615397.88,7170,20.13,73764.3,6.99,6.11,6.17,0,*4C
1498615399.11,7171,20.13,73756.3,6.99,6.11,6.17,0,*4D
1498615400.33,7172,20.13,73762.8,6.99,6.17,6.11,0,*4E
1498615401.53,7173,20.13,73766.3,6.99,6.11,6.11,0,*49
1498615402.74,7174,20.13,73766.3,7.03,6.03,6.11,0,*4F
1498615403.98,7175,20.13,73768.5,6.99,6.17,6.17,0,*4F
1498615405.19,7176,20.13,73778.3,6.99,6.21,6.21,0,*4C
1498615406.39,7177,20.13,73778.8,6.99,6.21,6.21,0,*4D
1498615407.59,7178,20.13,73778.3,6.99,6.29,6.29,0,*42
1498615408.8,7179,20.13,73776.0,6.99,6.29,6.29,0,*43
1498615410.0,7180,20.13,73778.5,6.99,6.29,6.29,0,*45
1498615411.2,7181,20.13,73772.5,6.99,6.21,6.29,0,*4C
1498615412.4,7182,20.13,73776.0,6.99,6.21,6.29,0,*4F
1498615413.61,7183,20.13,73776.3,7.03,6.25,6.33,0,*43
1498615414.79,7184,20.13,73774.0,7.05,6.25,6.21,0,*41
1498615416.01,7185,20.13,73766.8,7.03,6.21,6.13,0,*43
1498615417.19,7186,20.13,73772.0,7.05,6.25,6.21,0,*43
1498615418.42,7187,20.13,73768.8,7.03,6.21,6.13,0,*41
1498615419.66,7188,20.13,73766.0,7.03,6.13,6.13,0,*4F
1498615420.87,7189,20.13,73766.8,7.03,5.99,5.99,0,*4E
1498615422.05,7190,20.13,73778.5,7.05,6.03,6.11,0,*43
1498615423.27,7191,20.13,73780.5,6.99,6.07,6.17,0,*44
1498615424.47,7192,20.13,73770.5,7.03,6.11,6.03,0,*47
1498615425.64,7193,20.13,73772.0,7.05,6.11,6.11,0,*43
1498615426.89,7194,20.13,73784.3,7.03,5.93,5.81,0,*41
1498615428.12,7195,20.13,73776.0,7.03,5.81,5.45,0,*4B
1498615429.33,7196,20.13,73768.8,6.99,5.51,5.15,0,*42
1498615430.53,7197,20.13,73780.5,6.97,5.49,5.01,0,*41
1498615431.75,7198,20.13,73780.3,6.99,5.49,5.05,0,*44
1498615432.96,7199,20.13,73784.5,6.99,5.63,5.15,0,*4C
1498615434.18,7200,20.13,73776.5,6.99,5.49,5.05,0,*46
1498615435.38,7201,20.06,73764.0,6.99,5.67,5.19,0,*46
1498615436.6,7202,20.13,73778.3,6.99,5.73,5.49,0,*45
1498615437.8,7203,20.13,73774.0,6.99,5.67,5.63,0,*49
1498615439.0,7204,20.13,73766.3,6.99,5.41,5.41,0,*4A
1498615440.16,7205,20.13,73754.8,6.97,5.41,5.29,0,*4B
1498615441.33,7206,20.13,73750.5,6.97,5.49,5.49,0,*46
1498615442.53,7207,20.13,73752.8,6.99,5.63,5.63,0,*49
1498615443.69,7208,20.13,73756.5,6.97,5.45,5.45,0,*48
1498615444.85,7209,20.13,73756.0,6.97,5.45,5.49,0,*45
1498615446.02,7210,20.13,73754.8,6.97,5.63,5.71,0,*42
1498615447.24,7211,20.13,73752.5,6.97,5.93,5.93,0,*40
1498615448.47,7212,20.13,73754.3,6.95,5.93,6.03,0,*4B
1498615449.68,7213,20.13,73748.0,6.97,6.13,6.13,0,*42
1498615450.87,7214,20.13,73750.0,6.97,6.07,6.17,0,*44
1498615452.07,7215,20.13,73752.0,6.97,6.03,6.13,0,*45
1498615453.29,7216,20.13,73750.0,6.97,6.13,6.17,0,*43
1498615454.5,7217,20.13,73756.5,6.99,6.21,6.21,0,*48
1498615455.67,7218,20.13,73760.3,6.97,6.25,6.25,0,*49
1498615456.89,7219,20.13,73762.5,6.97,6.17,6.17,0,*48
1498615458.06,7220,20.13,73764.5,6.97,6.25,6.25,0,*42
1498615459.28,7221,20.13,73772.0,6.97,6.17,6.17,0,*43
1498615460.45,7222,20.13,73772.5,6.97,6.07,6.07,0,*40
1498615461.64,7223,20.13,73772.0,6.97,6.11,6.17,0,*47
1498615462.86,7224,20.13,73778.0,6.97,6.13,6.13,0,*46
1498615464.08,7225,20.13,73776.3,6.97,6.13,6.13,0,*47
1498615465.3,7226,20.13,73774.0,6.97,6.13,6.17,0,*40
1498615466.54,7227,20.13,73772.8,6.99,6.17,6.17,0,*4B
1498615467.79,7228,20.13,73776.5,6.99,6.17,6.17,0,*44
1498615469.01,7229,20.13,73776.5,6.97,6.13,6.13,0,*4B
1498615470.23,7230,20.13,73774.3,6.99,6.17,6.11,0,*4B
1498615471.45,7231,20.13,73774.8,6.97,6.13,6.13,0,*42
1498615472.67,7232,20.13,73772.0,6.99,6.11,6.17,0,*49
1498615473.87,7233,20.13,73772.0,6.99,6.11,6.11,0,*4E
1498615475.12,7234,20.13,73774.3,7.03,6.13,6.13,0,*4B
1498615476.31,7235,20.13,73774.0,6.99,6.11,6.07,0,*4F
1498615477.52,7236,20.13,73782.8,6.99,6.11,5.99,0,*48
1498615478.72,7237,20.13,73786.5,6.99,5.99,5.99,0,*4A
1498615479.92,7238,20.13,73776.8,6.99,5.95,5.95,0,*45
1498615481.17,7239,20.13,73760.3,6.99,5.85,5.89,0,*48
1498615482.41,7240,20.13,73762.3,6.99,5.77,5.73,0,*4E
1498615483.61,7241,20.13,73764.8,7.03,5.59,5.67,0,*44
1498615484.77,7242,20.13,73746.0,6.97,5.59,5.71,0,*4C
1498615486.02,7243,20.13,73734.8,6.99,5.89,5.85,0,*45
1498615487.22,7244,20.13,73732.8,6.99,6.07,5.99,0,*4A
1498615488.44,7245,20.13,73734.3,6.99,6.17,6.29,0,*42
1498615489.66,7246,20.13,73732.5,6.99,6.17,6.29,0,*41
1498615490.87,7247,20.13,73734.3,6.99,6.29,6.21,0,*45
1498615492.07,7248,20.13,73738.0,6.99,6.29,6.29,0,*42
1498615493.3,7249,20.06,73740.3,6.99,6.25,6.17,0,*42
1498615494.5,7250,20.13,73746.8,6.99,6.21,6.21,0,*4B
1498615495.7,7251,20.13,73752.3,6.99,6.11,6.11,0,*4A
1498615496.91,7252,20.13,73752.3,7.03,6.03,6.03,0,*4B
1498615498.12,7253,20.13,73748.0,7.03,5.99,5.99,0,*4A
1498615499.32,7254,20.13,73752.0,7.03,5.99,6.11,0,*4E
1498615500.52,7255,20.13,73744.0,7.03,6.03,6.11,0,*4F
1498615501.78,7256,20.13,73740.5,7.03,5.93,5.81,0,*4C
1498615503.03,7257,20.13,73742.5,7.03,5.89,5.89,0,*4E
1498615504.28,7258,20.13,73740.0,7.03,5.93,5.89,0,*4A
1498615505.5,7259,20.13,73748.5,7.03,5.99,5.93,0,*4A
1498615506.7,7260,20.13,73750.3,7.03,5.99,5.99,0,*4A
1498615507.95,7261,20.13,73758.5,7.03,5.89,5.89,0,*4B
1498615509.16,7262,20.13,73760.3,7.03,6.21,6.11,0,*4B
1498615510.4,7263,20.13,73762.0,7.03,6.13,6.13,0,*49
1498615511.61,7264,20.13,73768.3,7.03,6.25,6.21,0,*4A
1498615512.81,7265,20.13,73772.8,7.03,6.33,6.25,0,*48
1498615514.02,7266,20.13,73774.5,7.03,6.33,6.33,0,*4C
1498615515.23,7267,20.13,73776.5,7.03,6.33,6.25,0,*4A
1498615516.41,7268,20.13,73774.3,7.05,6.33,6.33,0,*44
1498615517.62,7269,20.06,73772.0,7.03,6.33,6.33,0,*43
1498615518.82,7270,20.13,73776.3,7.05,6.33,6.35,0,*4B
1498615520.03,7271,20.13,73774.0,7.03,6.33,6.33,0,*4A
1498615521.24,7272,20.13,73774.8,7.03,6.25,6.25,0,*49
1498615522.44,7273,20.13,73772.5,7.03,6.21,6.21,0,*48
1498615523.65,7274,20.13,73780.5,7.03,6.25,6.33,0,*48
1498615524.86,7275,20.06,73780.8,7.03,6.25,6.33,0,*49
1498615526.06,7276,20.13,73784.0,7.03,6.25,6.25,0,*4D
1498615527.27,7277,20.13,73776.5,7.03,6.25,6.33,0,*4B
1498615528.45,7278,20.13,73774.8,7.05,6.33,6.33,0,*45
1498615529.63,7279,20.13,73774.5,7.05,6.33,6.33,0,*44
1498615530.86,7280,20.06,73774.5,7.03,6.33,6.35,0,*42
1498615532.1,7281,20.13,73776.3,7.05,6.35,6.35,0,*43
1498615533.33,7282,20.13,73776.8,7.05,6.35,6.35,0,*40
1498615534.58,7283,20.13,73782.5,7.07,6.39,6.43,0,*4E
1498615535.83,7284,20.13,73774.8,7.07,6.39,6.39,0,*44
1498615537.06,7285,20.13,73772.8,7.05,6.35,6.35,0,*47
1498615538.29,7286,20.13,73782.3,7.05,6.35,6.35,0,*44
1498615539.52,7287,20.13,73780.5,7.05,6.35,6.35,0,*45
1498615540.75,7288,20.13,73780.8,7.05,6.35,6.35,0,*4A
1498615541.99,7289,20.13,73784.5,7.05,6.35,6.35,0,*4B
1498615543.17,7290,20.13,73782.5,7.05,6.33,6.33,0,*43
1498615544.37,7291,20.13,73772.5,7.05,6.21,6.13,0,*43
1498615545.57,7292,20.13,73774.3,7.09,6.13,5.95,0,*40
1498615546.79,7293,20.13,73776.0,7.07,5.95,5.73,0,*4A
1498615548.03,7294,20.13,73782.0,7.07,5.85,5.73,0,*4C
1498615549.27,7295,20.06,73778.8,7.07,5.81,5.73,0,*49
1498615550.45,7296,20.13,73774.3,7.09,5.71,5.71,0,*49
1498615551.67,7297,20.13,73772.8,7.07,5.71,5.81,0,*49
1498615552.91,7298,20.13,73772.5,7.07,5.81,5.85,0,*4D
1498615554.1,7299,20.13,73770.0,7.09,5.55,5.71,0,*40
1498615555.33,7300,20.13,73766.3,7.07,4.93,5.15,0,*46
1498615556.56,7301,20.06,73774.0,7.07,4.33,4.79,0,*46
1498615557.79,7302,20.13,73774.8,7.07,4.07,4.79,0,*42
1498615559.02,7303,20.13,73774.5,7.09,4.05,4.67,0,*40
1498615560.22,7304,20.13,73776.3,7.07,4.23,4.57,0,*4E
1498615561.46,7305,20.13,73784.0,7.07,3.37,4.05,0,*4A
1498615562.69,7306,20.13,73772.8,7.07,2.99,4.05,0,*4C
1498615563.89,7307,20.13,73766.5,7.07,3.85,4.45,0,*45
1498615565.08,7308,20.13,73764.5,7.07,4.41,4.85,0,*49
1498615566.31,7309,20.13,73766.0,7.07,4.45,4.93,0,*4B
1498615567.53,7310,20.13,73770.0,7.07,4.85,5.27,0,*41
1498615568.73,7311,20.06,73772.3,7.05,5.01,5.45,0,*4B
1498615569.93,7312,20.13,73772.5,7.05,5.19,5.55,0,*40
1498615571.12,7313,20.13,73766.5,7.05,5.07,5.51,0,*4A
1498615572.32,7314,20.13,73770.5,7.07,5.45,5.71,0,*4B
1498615573.56,7315,20.06,73776.8,7.07,5.73,5.81,0,*40
1498615574.74,7316,20.06,73780.3,7.09,5.95,5.95,0,*40
1498615575.91,7317,20.13,73786.5,7.05,6.07,6.03,0,*49
1498615577.11,7318,20.06,73780.5,7.05,6.03,5.93,0,*48
1498615578.34,7319,20.13,73776.8,7.07,5.95,5.85,0,*40
1498615579.56,7320,20.06,73772.3,7.07,5.95,5.93,0,*4D
1498615580.77,7321,20.06,73780.0,7.07,6.03,6.03,0,*4A
1498615582.02,7322,20.13,73784.3,7.07,6.17,6.13,0,*4D
1498615583.24,7323,20.13,73788.5,7.07,6.13,6.07,0,*4D
1498615584.44,7324,20.13,73788.3,7.07,6.07,5.95,0,*47
1498615585.67,7325,20.13,73786.3,7.07,6.13,6.03,0,*4F
1498615586.89,7326,20.06,73786.8,7.07,5.95,5.85,0,*4C
1498615588.14,7327,20.13,73790.8,7.07,5.93,5.93,0,*4C
1498615589.39,7328,20.13,73792.8,7.07,5.85,5.85,0,*43
1498615590.61,7329,20.13,73800.3,7.09,5.73,5.73,0,*4C
1498615591.77,7330,20.13,73804.5,7.09,5.33,5.45,0,*45
1498615593.0,7331,20.13,73798.8,7.07,4.33,5.05,0,*4F
1498615594.26,7332,20.13,73778.8,7.07,4.05,4.75,0,*4F
1498615595.49,7333,20.13,73758.3,7.07,4.23,4.75,0,*4A
1498615596.71,7334,20.13,73760.0,7.07,5.11,5.27,0,*4B
1498615597.91,7335,20.13,73760.3,7.07,5.23,5.37,0,*4A
1498615599.14,7336,20.13,73764.8,7.07,5.05,5.23,0,*48
1498615600.34,7337,20.13,73778.5,7.07,4.41,4.85,0,*45
1498615601.56,7338,20.13,73784.8,7.09,3.97,4.67,0,*44
1498615602.76,7339,20.06,73784.0,7.07,3.59,4.53,0,*4E
1498615603.98,7340,20.06,73776.3,7.07,2.69,4.19,0,*4C
1498615605.23,7341,20.13,73778.5,7.07,3.03,4.31,0,*4A
1498615606.45,7342,20.06,73776.3,7.07,3.53,4.57,0,*4C
1498615607.65,7343,20.13,73784.0,7.07,3.81,4.41,0,*45
1498615608.88,7344,20.13,73780.3,7.07,3.71,3.85,0,*42
1498615610.13,7345,20.13,73772.5,7.07,3.15,3.53,0,*4A
1498615611.33,7346,20.06,73782.0,7.05,3.79,3.89,0,*46
1498615612.5,7347,20.13,73790.8,7.05,4.27,4.53,0,*4B
1498615613.67,7348,20.13,73794.5,7.05,4.41,4.85,0,*4F
1498615614.93,7349,20.13,73776.3,7.07,5.01,5.05,0,*40
1498615616.13,7350,20.13,73770.8,7.07,5.63,5.59,0,*45
1498615617.3,7351,20.13,73764.8,7.09,5.71,5.63,0,*40
1498615618.55,7352,20.13,73772.0,7.07,5.81,5.85,0,*4A
1498615619.76,7353,20.06,73782.3,7.09,5.81,5.73,0,*4C
1498615620.98,7354,20.06,73796.3,7.07,5.63,5.73,0,*49
1498615622.18,7355,20.13,73782.3,7.07,5.11,5.37,0,*4D
1498615623.41,7356,20.13,73772.5,7.07,4.67,5.11,0,*4A
1498615624.6,7357,20.13,73788.5,7.07,4.53,4.89,0,*4C
1498615625.83,7358,20.06,73780.0,7.07,4.53,5.05,0,*46
1498615627.05,7359,20.06,73784.5,7.07,4.23,3.97,0,*4D
1498615628.25,7360,20.06,73774.3,7.05,1.83,2.25,0,*42
1498615629.48,7361,20.13,73760.5,7.05,1.33,3.33,0,*4E
1498615630.67,7362,20.06,73746.5,7.05,3.37,4.49,0,*41
1498615631.85,7363,20.13,73758.5,7.05,4.89,5.23,0,*4F
1498615633.04,7364,20.13,73768.5,7.07,5.45,5.45,0,*4B
1498615634.27,7365,20.13,73752.5,7.07,4.89,4.75,0,*49
1498615635.47,7366,20.06,73754.3,7.07,4.41,4.23,0,*4D
1498615636.66,7367,20.06,73756.8,7.07,3.63,3.63,0,*48
1498615637.89,7368,20.06,73766.8,7.03,3.23,3.29,0,*49
1498615639.11,7369,20.13,73776.0,7.05,3.49,3.45,0,*48
1498615640.3,7370,20.06,73786.0,7.05,2.99,3.11,0,*4D
1498615641.47,7371,20.13,73782.0,7.05,1.83,2.35,0,*43
1498615642.67,7372,20.06,73776.5,7.05,1.05,1.55,0,*4B
1498615643.91,7373,20.06,73770.8,7.03,0.47,0.59,0,*46
1498615645.1,7374,20.06,73784.3,7.05,1.05,0.91,0,*74
1498615646.32,7375,20.06,73784.3,7.05,1.89,2.13,0,*49
1498615647.56,7376,20.13,73776.3,7.05,1.33,2.17,0,*4F
1498615648.75,7377,20.06,73780.3,7.03,1.83,2.27,0,*40
1498615650.0,7378,20.13,73778.3,7.03,2.39,2.77,0,*48
1498615651.23,7379,20.06,73774.0,7.05,2.17,2.51,0,*47
1498615652.45,7380,20.06,73778.8,7.05,3.19,3.23,0,*4A
1498615653.67,7381,20.06,73786.8,7.03,4.19,4.05,0,*49
1498615654.84,7382,20.06,73786.0,7.05,4.41,4.49,0,*49
1498615656.04,7383,20.13,73784.0,7.05,4.07,4.59,0,*4B
1498615657.21,7384,20.06,73772.5,7.05,4.37,4.89,0,*42
1498615658.42,7385,20.13,73772.8,7.05,4.71,5.07,0,*46
1498615659.63,7386,20.06,73774.5,7.05,5.01,5.23,0,*45
1498615660.81,7387,20.13,73778.8,7.05,5.07,5.23,0,*42
1498615662.01,7388,20.06,73776.3,7.05,4.97,5.19,0,*4C
1498615663.21,7389,20.13,73782.8,7.03,4.89,5.07,0,*4B
1498615664.44,7390,20.06,73776.5,7.03,4.53,4.59,0,*4E
