1498665600.04,48303,19.94,73608.8,9.21,7.83,7.91,0,*78
1498665601.25,48304,19.94,73606.5,9.17,7.51,7.61,0,*7A
1498665602.43,48305,19.94,73610.0,9.17,7.51,7.59,0,*70
1498665603.66,48306,19.94,73604.0,9.17,7.65,7.77,0,*78
1498665604.89,48307,19.94,73604.0,9.17,7.77,7.87,0,*75
1498665606.15,48308,19.94,73596.8,9.15,7.69,7.77,0,*78
1498665607.38,48309,19.94,73608.5,9.17,7.61,7.73,0,*77
1498665608.56,48310,19.94,73596.3,9.17,7.59,7.59,0,*7C
1498665609.81,48311,20.0,73622.8,9.15,7.83,7.83,0,*7F
1498665611.06,48312,19.94,73614.5,9.15,7.83,7.95,0,*7B
1498665612.25,48313,19.94,73620.0,9.15,7.97,8.15,0,*78
1498665613.45,48314,20.0,73604.0,9.15,8.05,8.15,0,*7B
1498665614.65,48315,19.94,73598.3,9.15,8.09,8.15,0,*76
1498665615.85,48316,20.0,73602.8,9.15,8.09,8.27,0,*74
1498665617.06,48317,19.94,73600.0,9.15,8.15,8.27,0,*78
1498665618.31,48318,19.94,73588.8,9.15,8.29,8.37,0,*79
1498665619.56,48319,19.94,73576.8,9.15,8.37,8.47,0,*70
1498665620.81,48320,19.94,73588.5,9.15,8.37,8.47,0,*7A
1498665622.04,48321,19.94,73596.3,9.17,8.47,8.41,0,*78
1498665623.27,48322,19.94,73578.8,9.17,8.37,8.41,0,*7C
1498665624.48,48323,19.94,73582.3,9.15,8.19,8.27,0,*73
1498665625.66,48324,19.94,73564.8,9.17,8.15,8.15,0,*7B
1498665626.85,48325,19.94,73552.3,9.17,8.19,8.27,0,*77
1498665628.05,48326,19.94,73546.0,9.15,8.15,8.15,0,*7B
1498665629.27,48327,19.94,73556.8,9.17,8.27,8.37,0,*79
1498665630.51,48328,19.94,73584.8,9.15,8.29,8.37,0,*7A
1498665631.74,48329,19.94,73592.0,9.17,8.41,8.47,0,*70
1498665632.97,48330,19.94,73592.5,9.17,8.37,8.41,0,*7F
1498665634.2,48331,19.94,73588.5,9.17,8.41,8.47,0,*79
1498665635.43,48332,19.94,73590.8,9.17,8.37,8.41,0,*7D
1498665636.66,48333,19.94,73594.0,9.17,8.37,8.41,0,*7C
1498665637.89,48334,19.94,73594.5,9.19,8.33,8.45,0,*75
1498665639.12,48335,19.94,73596.8,9.17,8.41,8.41,0,*7B
1498665640.36,48336,19.94,73596.3,9.19,8.41,8.45,0,*72
1498665641.56,48337,19.94,73596.5,9.19,8.45,8.45,0,*77
1498665642.78,48338,19.94,73596.8,9.19,8.45,8.51,0,*7D
1498665644.02,48339,19.94,73602.3,9.21,8.47,8.55,0,*71
1498665645.27,48340,19.94,73608.8,9.19,8.51,8.55,0,*73
1498665646.48,48341,19.94,73610.3,9.21,8.45,8.55,0,*7C
1498665647.72,48342,19.94,73608.3,9.21,8.55,8.55,0,*7E
1498665648.95,48343,19.94,73622.0,9.21,8.47,8.55,0,*7C
1498665650.18,48344,19.94,73620.3,9.19,8.45,8.51,0,*76
1498665651.43,48345,19.94,73624.5,9.23,8.55,8.59,0,*77
1498665652.67,48346,19.94,73622.3,9.21,8.59,8.59,0,*7A
1498665653.9,48347,19.94,73616.0,9.19,8.55,8.61,0,*77
1498665655.13,48348,19.94,73620.0,9.21,8.47,8.47,0,*74
1498665656.37,48349,19.94,73624.8,9.21,8.55,8.55,0,*75
1498665657.6,48350,19.94,73620.5,9.21,8.51,8.55,0,*79
1498665658.86,48351,19.94,73620.0,9.23,8.55,8.59,0,*72
1498665660.09,48352,19.94,73622.5,9.21,8.47,8.59,0,*70
1498665661.32,48353,19.94,73624.0,9.21,8.47,8.59,0,*71
1498665662.57,48354,19.94,73626.8,9.23,8.47,8.59,0,*74
1498665663.78,48355,19.94,73626.3,9.25,8.55,8.61,0,*7B
1498665665.04,48356,19.94,73624.3,9.23,8.55,8.59,0,*75
1498665666.25,48357,19.94,73628.5,9.21,8.45,8.55,0,*7B
1498665667.51,48358,19.94,73638.0,9.23,8.55,8.59,0,*7B
1498665668.74,48359,19.94,73634.5,9.21,8.55,8.59,0,*78
1498665669.97,48360,19.94,73624.5,9.23,8.45,8.59,0,*71
1498665671.22,48361,19.94,73624.5,9.23,8.47,8.59,0,*72
1498665672.42,48362,19.94,73632.5,9.25,8.51,8.61,0,*7B
1498665673.65,48363,19.94,73634.8,9.23,8.45,8.55,0,*7E
1498665674.88,48364,19.94,73630.3,9.23,8.33,8.45,0,*79
1498665676.11,48365,19.94,73626.3,9.25,8.41,8.51,0,*7E
1498665677.34,48366,19.94,73632.0,9.23,8.13,8.23,0,*79
1498665678.54,48367,19.94,73626.5,9.23,8.05,8.15,0,*7A
1498665679.74,48368,19.94,73622.5,9.25,8.27,8.29,0,*7C
1498665680.97,48369,19.94,73628.5,9.23,8.33,8.45,0,*74
1498665682.19,48370,19.94,73622.3,9.23,8.45,8.47,0,*7F
1498665683.42,48371,19.94,73620.5,9.23,8.37,8.45,0,*79
1498665684.63,48372,19.94,73612.8,9.23,8.15,8.23,0,*7A
1498665685.88,48373,19.94,73604.8,9.23,8.37,8.47,0,*79
1498665687.13,48374,19.94,73620.3,9.23,8.47,8.55,0,*7A
1498665688.39,48375,19.94,73624.8,9.23,8.47,8.55,0,*7B
1498665689.59,48376,19.94,73626.0,9.23,8.45,8.45,0,*7B
1498665690.82,48377,19.94,73622.5,9.23,8.45,8.55,0,*7B
1498665692.05,48378,19.94,73622.8,9.23,8.45,8.55,0,*74
1498665693.31,48379,19.94,73620.5,9.23,8.37,8.37,0,*74
1498665694.51,48380,19.94,73612.5,9.25,8.27,8.29,0,*7A
1498665695.74,48381,19.94,73616.3,9.23,8.27,8.33,0,*76
1498665696.99,48382,19.94,73612.8,9.23,8.33,8.37,0,*74
1498665698.22,48383,19.94,73616.3,9.23,8.45,8.47,0,*73
1498665699.44,48384,19.94,73612.5,9.23,8.45,8.55,0,*77
1498665700.7,48385,19.94,73608.8,9.23,8.47,8.55,0,*74
1498665701.93,48386,19.94,73610.3,9.25,8.47,8.59,0,*7D
1498665703.18,48387,19.94,73606.3,9.23,8.47,8.47,0,*75
1498665704.41,48388,19.94,73600.0,9.25,8.41,8.51,0,*7D
1498665705.64,48389,19.94,73594.5,9.23,8.37,8.45,0,*7E
1498665706.9,48390,19.94,73588.3,9.23,8.33,8.37,0,*77
1498665708.1,48391,19.94,73584.5,9.25,8.19,8.29,0,*77
1498665709.28,48392,19.94,73578.5,9.25,8.15,8.19,0,*7B
1498665710.45,48393,19.94,73580.3,9.25,8.05,8.15,0,*77
1498665711.68,48394,19.94,73580.3,9.23,8.01,8.13,0,*74
1498665712.91,48395,19.94,73582.3,9.23,7.95,8.05,0,*70
1498665714.16,48396,19.94,73584.0,9.23,7.83,7.91,0,*76
1498665715.34,48397,19.94,73582.5,9.25,8.19,8.15,0,*7E
1498665716.55,48398,19.94,73568.3,9.23,8.23,8.27,0,*7F
1498665717.78,48399,19.94,73568.0,9.23,8.37,8.45,0,*7F
1498665719.01,48400,19.94,73580.3,9.23,8.27,8.33,0,*78
1498665720.24,48401,19.94,73560.5,9.23,8.33,8.45,0,*7D
1498665721.49,48402,19.94,73564.5,9.23,8.37,8.47,0,*78
1498665722.72,48403,19.94,73574.8,9.23,8.33,8.45,0,*7F
1498665723.94,48404,19.94,73568.0,9.23,8.23,8.27,0,*7D
1498665725.17,48405,19.94,73568.8,9.23,8.27,8.37,0,*79
1498665726.39,48406,19.94,73566.8,9.23,8.45,8.47,0,*79
1498665727.65,48407,19.94,73570.5,9.23,8.47,8.55,0,*79
1498665728.88,48408,19.94,73578.8,9.23,8.37,8.45,0,*70
1498665730.14,48409,19.94,73576.8,9.23,8.47,8.55,0,*77
1498665731.37,48410,19.94,73590.3,9.23,8.45,8.55,0,*7D
1498665732.6,48411,19.94,73594.0,9.25,8.59,8.59,0,*7B
1498665733.85,48412,19.94,73602.8,9.23,8.55,8.59,0,*72
1498665735.11,48413,19.94,73608.5,9.23,8.55,8.59,0,*73
1498665736.35,48414,19.94,73600.5,9.23,8.55,8.61,0,*7F
1498665737.55,48415,19.94,73612.5,9.25,8.59,8.61,0,*74
1498665738.78,48416,19.94,73608.5,9.25,8.47,8.51,0,*7B
1498665740.01,48417,19.94,73618.0,9.25,8.51,8.51,0,*7D
1498665741.23,48418,19.94,73618.0,9.25,8.47,8.59,0,*7D
1498665742.46,48419,19.94,73618.5,9.25,8.41,8.41,0,*73
1498665743.69,48420,19.94,73620.5,9.25,8.37,8.41,0,*78
1498665744.92,48421,19.94,73620.3,9.25,8.41,8.47,0,*7E
1498665746.14,48422,19.94,73616.3,9.23,8.45,8.33,0,*7C
1498665747.37,48423,19.94,73610.8,9.25,8.59,8.59,0,*7A
1498665748.6,48424,19.94,73598.5,9.25,8.59,8.59,0,*7D
1498665749.82,48425,19.94,73598.3,9.25,8.51,8.59,0,*74
1498665751.08,48426,19.94,73600.0,9.27,8.59,8.59,0,*7D
1498665752.31,48427,19.94,73602.3,9.25,8.59,8.59,0,*7E
1498665753.48,48428,19.94,73610.5,9.25,8.61,8.65,0,*75
1498665754.71,48429,19.94,73612.5,9.27,8.51,8.61,0,*71
1498665755.93,48430,19.94,73612.8,9.27,8.51,8.61,0,*79
1498665757.19,48431,19.94,73616.3,9.27,8.51,8.59,0,*73
1498665758.44,48432,19.94,73614.8,9.27,8.51,8.59,0,*70
1498665759.69,48433,19.94,73616.5,9.31,8.51,8.55,0,*7A
1498665760.94,48434,19.94,73620.8,9.27,8.59,8.59,0,*7E
1498665762.17,48435,19.94,73626.3,9.27,8.59,8.65,0,*70
1498665763.42,48436,19.94,73616.0,9.27,8.47,8.59,0,*73
1498665764.65,48437,19.94,73618.0,9.27,8.51,8.61,0,*7E
1498665765.88,48438,19.94,73616.5,9.27,8.51,8.61,0,*71
1498665767.1,48439,19.94,73616.8,9.31,8.45,8.55,0,*75
1498665768.36,48440,19.94,73614.3,9.27,8.51,8.59,0,*75
1498665769.58,48441,19.94,73618.8,9.31,8.61,8.59,0,*70
1498665770.81,48442,19.94,73606.5,9.27,8.51,8.61,0,*7C
1498665772.05,48443,19.94,73610.0,9.27,8.29,8.47,0,*76
1498665773.31,48444,19.94,73598.5,9.27,8.41,8.59,0,*70
1498665774.56,48445,19.94,73598.0,9.27,8.37,8.41,0,*79
1498665775.79,48446,19.94,73592.5,9.31,8.23,8.33,0,*7D
1498665777.02,48447,19.94,73580.5,9.31,8.23,8.33,0,*7C
1498665778.23,48448,19.94,73576.0,9.27,8.19,8.19,0,*75
1498665779.42,48449,19.94,73574.3,9.27,7.97,8.09,0,*7C
1498665780.63,48450,19.94,73576.5,9.25,7.95,8.15,0,*79
1498665781.83,48451,19.94,73566.5,9.27,8.09,8.27,0,*71
1498665783.04,48452,19.94,73556.5,9.27,8.15,8.19,0,*72
1498665784.28,48453,19.94,73558.3,9.27,8.27,8.37,0,*7E
1498665785.5,48454,19.94,73558.5,9.25,8.37,8.29,0,*75
1498665786.68,48455,19.94,73546.8,9.25,8.19,8.27,0,*76
1498665787.86,48456,19.94,73544.5,9.25,8.09,8.27,0,*74
1498665789.05,48457,19.94,73550.5,9.25,8.15,8.27,0,*78
1498665790.28,48458,19.94,73556.3,9.23,8.13,8.15,0,*76
1498665791.46,48459,19.94,73556.5,9.25,8.15,8.19,0,*7B
1498665792.65,48460,19.94,73562.0,9.25,8.15,8.27,0,*7C
1498665793.88,48461,19.94,73566.3,9.25,8.41,8.51,0,*7D
1498665795.1,48462,19.94,73568.8,9.25,8.51,8.59,0,*77
1498665796.33,48463,19.94,73572.8,9.25,8.51,8.59,0,*76
1498665797.55,48464,19.94,73570.0,9.25,8.37,8.51,0,*79
1498665798.76,48465,19.94,73572.8,9.25,8.27,8.37,0,*79
1498665799.99,48466,19.94,73570.8,9.25,8.47,8.59,0,*74
1498665801.22,48467,19.94,73570.0,9.25,8.51,8.59,0,*72
1498665802.44,48468,19.94,73582.0,9.25,8.51,8.59,0,*7D
1498665803.67,48469,19.94,73576.0,9.25,8.41,8.51,0,*75
1498665804.9,48470,19.94,73576.5,9.25,8.37,8.41,0,*7D
1498665806.13,48471,19.94,73576.0,9.25,8.41,8.51,0,*7C
1498665807.36,48472,19.94,73582.3,9.25,8.59,8.59,0,*7E
1498665808.59,48473,19.94,73584.5,9.25,8.47,8.51,0,*78
1498665809.81,48474,19.94,73582.8,9.25,8.51,8.59,0,*70
1498665811.07,48475,19.94,73580.0,9.27,8.41,8.51,0,*7A
1498665812.32,48476,19.94,73594.0,9.27,8.47,8.59,0,*77
1498665813.58,48477,19.94,73590.0,9.27,8.47,8.51,0,*7E
1498665814.83,48478,19.94,73590.5,9.27,8.29,8.41,0,*78
1498665816.06,48479,19.94,73592.5,9.27,8.27,8.37,0,*76
1498665817.31,48480,19.94,73606.5,9.31,8.33,8.51,0,*72
1498665818.54,48481,19.94,73592.3,9.27,7.95,8.05,0,*76
1498665819.8,48482,19.94,73568.0,9.27,7.87,7.95,0,*70
1498665820.99,48483,19.94,73552.8,9.27,8.05,8.15,0,*73
1498665822.2,48484,19.94,73584.5,9.27,8.09,8.27,0,*79
1498665823.4,48485,19.94,73586.3,9.25,8.27,8.29,0,*78
1498665824.63,48486,19.94,73596.3,9.25,8.37,8.41,0,*74
1498665825.86,48487,19.94,73598.0,9.25,8.41,8.51,0,*75
1498665827.09,48488,19.94,73602.0,9.25,8.47,8.51,0,*7C
1498665828.34,48489,19.94,73600.5,9.27,8.41,8.51,0,*79
1498665829.57,48490,19.94,73598.8,9.25,8.37,8.47,0,*75
1498665830.8,48491,19.94,73602.3,9.25,8.47,8.51,0,*74
1498665832.05,48492,19.94,73606.8,9.27,8.41,8.47,0,*74
1498665833.3,48493,19.94,73622.5,9.27,8.37,8.47,0,*74
1498665834.55,48494,19.94,73580.5,9.27,8.29,8.47,0,*7C
1498665835.8,48495,19.94,73594.3,9.27,8.41,8.59,0,*7C
1498665837.06,48496,19.94,73598.0,9.27,8.41,8.59,0,*7F
1498665838.31,48497,19.94,73614.5,9.27,8.29,8.51,0,*78
1498665839.54,48498,19.94,73610.5,9.27,8.27,8.47,0,*7E
1498665840.77,48499,19.94,73586.3,9.27,8.19,8.41,0,*74
1498665841.99,48500,19.94,73572.0,9.27,8.09,8.29,0,*7A
1498665843.22,48501,19.94,73586.0,9.27,8.15,8.29,0,*76
1498665844.47,48502,19.94,73596.5,9.27,8.37,8.59,0,*72
1498665845.7,48503,19.94,73588.3,9.27,8.09,8.37,0,*76
1498665846.93,48504,19.94,73584.8,9.31,8.13,8.27,0,*7C
1498665848.16,48505,19.94,73596.3,9.31,8.19,8.41,0,*77
1498665849.36,48506,19.94,73592.0,9.31,8.09,8.23,0,*71
1498665850.56,48507,19.94,73594.5,9.31,8.09,8.19,0,*79
1498665851.78,48508,19.94,73588.5,9.27,8.05,8.29,0,*7E
1498665853.0,48509,19.94,73594.0,9.31,8.09,8.33,0,*7F
1498665854.2,48510,19.94,73594.3,9.31,8.01,8.23,0,*7E
1498665855.42,48511,19.94,73586.5,9.31,7.87,8.01,0,*7E
1498665856.65,48512,19.94,73582.0,9.27,7.83,8.19,0,*77
1498665857.87,48513,19.94,73576.8,9.27,7.83,8.15,0,*7A
1498665859.08,48514,19.94,73586.5,9.27,8.05,8.27,0,*7D
1498665860.28,48515,19.94,73590.0,9.27,7.97,8.19,0,*75
1498665861.5,48516,19.94,73602.5,9.27,7.95,8.09,0,*75
1498665862.76,48517,19.94,73594.8,9.27,7.73,7.95,0,*76
1498665864.01,48518,19.94,73588.3,9.31,7.87,7.83,0,*72
1498665865.23,48519,19.94,73588.3,9.27,7.87,7.97,0,*71
1498665866.43,48520,19.94,73584.5,9.25,7.79,7.87,0,*79
1498665867.69,48521,19.94,73606.5,9.27,7.87,7.95,0,*78
1498665868.94,48522,19.94,73588.0,9.31,7.73,7.87,0,*74
1498665870.16,48523,19.94,73602.5,9.27,7.87,7.97,0,*78
1498665871.37,48524,19.94,73618.0,9.27,8.15,8.27,0,*7F
1498665872.58,48525,19.94,73628.5,9.27,8.09,8.27,0,*73
1498665873.78,48526,19.94,73614.5,9.27,8.09,8.27,0,*70
1498665875.01,48527,19.94,73612.3,9.27,7.79,7.87,0,*7C
1498665876.26,48528,19.94,73600.3,9.27,7.73,7.87,0,*79
1498665877.48,48529,19.94,73588.8,9.31,7.87,7.97,0,*75
1498665878.68,48530,19.94,73582.3,9.25,7.79,7.87,0,*78
1498665879.86,48531,19.94,73590.0,9.25,7.97,8.05,0,*7C
1498665881.06,48532,19.94,73606.3,9.25,7.95,8.05,0,*7D
1498665882.27,48533,19.94,73610.8,9.25,8.19,8.37,0,*76
1498665883.5,48534,19.94,73616.0,9.25,8.37,8.51,0,*7D
1498665884.73,48535,19.94,73618.5,9.23,8.23,8.37,0,*7F
1498665885.92,48536,19.94,73614.5,9.25,8.15,8.27,0,*7E
1498665887.1,48537,19.94,73612.3,9.25,8.15,8.19,0,*72
1498665888.27,48538,19.94,73614.8,9.25,7.97,7.97,0,*71
1498665889.44,48539,19.94,73618.3,9.25,8.05,8.19,0,*7D
1498665890.62,48540,19.94,73630.8,9.25,8.05,8.27,0,*7E
1498665891.83,48541,19.94,73624.8,9.25,8.15,8.37,0,*7F
1498665893.03,48542,19.94,73620.5,9.27,8.09,8.19,0,*7F
1498665894.25,48543,19.94,73616.3,9.27,7.87,7.97,0,*7E
1498665895.44,48544,19.94,73616.5,9.25,7.79,8.05,0,*7E
1498665896.67,48545,19.94,73620.3,9.25,7.61,7.95,0,*70
1498665897.89,48546,19.94,73610.8,9.23,7.37,7.91,0,*72
1498665899.11,48547,19.94,73616.0,9.23,7.33,7.83,0,*74
1498665900.31,48548,19.94,73612.0,9.25,7.01,7.69,0,*78
1498665901.55,48549,19.94,73616.0,9.25,6.73,7.61,0,*75
1498665902.8,48550,19.94,73608.8,9.23,6.47,7.47,0,*78
1498665903.99,48551,19.94,73598.0,9.25,6.25,7.51,0,*7C
1498665905.2,48552,19.94,73594.0,9.23,6.29,7.55,0,*71
1498665906.42,48553,19.94,73586.5,9.23,5.15,7.23,0,*7D
1498665907.61,48554,19.94,73600.8,9.21,5.77,7.33,0,*7D
1498665908.79,48555,19.94,73604.8,9.21,5.63,7.33,0,*79
1498665909.99,48556,19.94,73612.8,9.21,5.07,6.87,0,*76
1498665911.16,48557,19.94,73620.0,9.21,5.49,6.97,0,*7C
1498665912.33,48558,19.94,73626.8,9.21,6.11,7.01,0,*73
1498665913.53,48559,19.94,73622.8,9.19,6.75,7.05,0,*7F
1498665914.73,48560,19.94,73618.0,9.17,6.73,7.01,0,*79
1498665915.93,48561,19.94,73612.0,9.15,6.83,7.01,0,*75
1498665917.17,48562,19.94,73610.0,9.15,7.19,7.27,0,*70
1498665918.4,48563,19.94,73604.3,9.15,7.47,7.51,0,*7B
1498665919.63,48564,19.94,73606.0,9.15,7.47,7.59,0,*74
1498665920.88,48565,19.94,73604.8,9.15,7.83,7.95,0,*7D
1498665922.07,48566,19.94,73614.3,9.15,7.97,8.09,0,*71
1498665923.33,48567,19.94,73614.3,9.15,7.73,7.73,0,*78
1498665924.58,48568,19.94,73600.5,9.15,7.19,7.19,0,*77
1498665925.78,48569,19.94,73594.3,9.11,7.45,7.33,0,*73
1498665927.03,48570,19.94,73590.5,9.11,7.65,7.69,0,*76
1498665928.26,48571,19.94,73580.3,9.15,7.87,7.97,0,*7E
1498665929.46,48572,19.94,73594.8,9.13,7.79,7.91,0,*7C
1498665930.66,48573,19.94,73596.8,9.15,7.41,7.51,0,*7C
1498665931.87,48574,19.94,73606.5,9.13,7.69,7.79,0,*7D
1498665933.04,48575,19.94,73608.0,9.13,7.45,7.59,0,*70
1498665934.28,48576,19.94,73606.0,9.11,7.51,7.69,0,*77
1498665935.49,48577,19.94,73614.3,9.11,7.29,7.51,0,*72
1498665936.69,48578,19.94,73608.0,9.13,7.09,7.23,0,*78
1498665937.89,48579,19.94,73614.8,9.11,7.01,7.09,0,*7B
1498665939.12,48580,19.94,73620.5,9.11,6.87,7.01,0,*7A
1498665940.33,48581,19.94,73616.5,9.09,6.73,6.97,0,*77
1498665941.54,48582,19.94,73624.5,9.09,6.51,7.01,0,*7A
1498665942.71,48583,19.94,73632.5,9.09,5.59,6.75,0,*72
1498665943.94,48584,19.94,73642.8,9.09,4.97,6.61,0,*73
1498665945.14,48585,19.94,73650.8,9.09,5.23,6.65,0,*78
1498665946.35,48586,19.94,73648.8,9.09,6.03,7.19,0,*70
1498665947.55,48587,19.94,73638.0,9.05,6.97,7.37,0,*7C
1498665948.8,48588,19.94,73612.8,9.05,7.61,7.73,0,*7B
1498665949.98,48589,19.94,73614.3,9.09,8.01,8.19,0,*7C
1498665951.16,48590,19.94,73620.8,9.09,8.09,8.23,0,*75
1498665952.39,48591,19.94,73624.3,9.11,8.19,8.29,0,*76
1498665953.57,48592,19.94,73622.5,9.09,7.97,8.01,0,*7F
1498665954.78,48593,19.94,73628.0,9.09,7.69,7.79,0,*7F
1498665956.01,48594,19.94,73634.3,9.11,7.91,8.01,0,*76
1498665957.26,48595,19.94,73624.8,9.11,7.87,7.91,0,*76
1498665958.49,48596,19.94,73608.3,9.11,8.19,8.29,0,*71
1498665959.75,48597,19.94,73598.3,9.11,8.41,8.41,0,*73
1498665960.94,48598,19.94,73612.5,9.13,8.27,8.45,0,*7A
1498665962.18,48599,19.94,73632.3,9.11,8.23,8.33,0,*7C
1498665963.39,48600,19.94,73626.8,9.13,8.15,8.37,0,*7C
1498665964.59,48601,19.94,73624.5,9.13,8.01,8.33,0,*7C
1498665965.8,48602,19.94,73626.5,9.13,7.95,8.15,0,*79
1498665967.01,48603,19.94,73624.3,9.13,8.15,8.37,0,*7F
1498665968.24,48604,19.94,73618.8,9.15,8.15,8.37,0,*7E
1498665969.47,48605,19.94,73606.8,9.15,8.15,8.37,0,*7F
1498665970.7,48606,19.94,73612.5,9.15,8.19,8.47,0,*77
1498665971.93,48607,19.94,73596.8,9.15,8.27,8.41,0,*7D
1498665973.16,48608,19.94,73624.5,9.17,7.73,7.77,0,*74
1498665974.39,48609,19.94,73614.3,9.15,6.79,7.27,0,*79
1498665975.61,48610,19.94,73594.3,9.15,6.91,7.51,0,*76
1498665976.84,48611,19.94,73590.5,9.15,7.77,8.05,0,*70
1498665978.04,48612,19.94,73572.5,9.15,7.97,8.09,0,*71
1498665979.28,48613,19.94,73556.0,9.15,7.87,7.87,0,*78
1498665980.51,48614,19.94,73574.0,9.15,8.15,8.29,0,*70
1498665981.76,48615,19.94,73586.3,9.15,8.37,8.47,0,*79
1498665983.01,48616,19.94,73584.3,9.15,8.37,8.41,0,*7C
1498665984.23,48617,19.94,73584.5,9.17,8.29,8.29,0,*7E
1498665985.48,48618,19.94,73572.0,9.19,8.33,8.41,0,*7A
1498665986.73,48619,19.94,73560.3,9.15,8.37,8.41,0,*73
1498665987.98,48620,19.94,73506.3,9.15,8.37,8.47,0,*7F
1498665989.23,48621,19.94,73502.8,9.15,8.41,8.47,0,*7F
1498665990.45,48622,19.94,73526.3,9.17,8.37,8.47,0,*7F
1498665991.68,48623,19.94,73542.8,9.17,8.29,8.37,0,*76
1498665992.91,48624,19.94,73580.0,9.19,8.13,8.23,0,*73
1498665994.1,48625,19.94,73584.8,9.17,8.19,8.27,0,*72
1498665995.31,48626,19.94,73600.3,9.17,8.27,8.37,0,*7D
1498665996.56,48627,19.94,73600.5,9.15,8.41,8.47,0,*79
1498665997.8,48628,19.94,73608.0,9.17,8.41,8.51,0,*73
1498665999.02,48629,19.94,73594.0,9.17,8.29,8.37,0,*7C
1498666000.27,48630,19.94,73590.5,9.19,8.29,8.33,0,*7E
1498666001.48,48631,19.94,73578.0,9.19,8.23,8.23,0,*74
1498666002.65,48632,19.94,73566.5,9.17,7.97,8.05,0,*7D
1498666003.84,48633,19.94,73590.0,9.17,8.27,8.27,0,*78
1498666005.03,48634,19.94,73602.5,9.17,8.19,8.27,0,*72
1498666006.28,48635,19.94,73614.3,9.15,8.37,8.47,0,*7B
1498666007.51,48636,19.94,73588.8,9.17,8.29,8.37,0,*72
1498666008.71,48637,19.94,73620.0,9.17,8.19,8.29,0,*7F
1498666009.96,48638,19.94,73618.8,9.19,8.13,8.29,0,*74
1498666011.16,48639,19.94,73602.8,9.19,7.41,8.09,0,*7F
1498666012.39,48640,19.94,73588.3,9.19,7.45,8.13,0,*7E
1498666013.6,48641,19.94,73600.5,9.21,7.91,8.15,0,*7B
1498666014.83,48642,19.94,73600.5,9.21,7.27,7.69,0,*71
1498666016.04,48643,19.94,73604.0,9.21,6.69,7.55,0,*74
1498666017.22,48644,19.94,73604.3,9.21,6.21,7.45,0,*7E
1498666018.46,48645,19.94,73600.5,9.19,6.51,7.79,0,*7C
1498666019.66,48646,19.94,73620.8,9.21,7.33,7.91,0,*77
1498666020.89,48647,19.94,73620.8,9.21,7.27,7.91,0,*73
1498666022.07,48648,19.94,73622.0,9.21,6.75,7.79,0,*7C
1498666023.26,48649,19.94,73620.3,9.21,6.33,7.59,0,*7D
1498666024.49,48650,19.94,73626.8,9.21,6.57,7.69,0,*74
1498666025.73,48651,19.94,73626.5,9.21,6.87,7.77,0,*77
1498666026.96,48652,19.94,73626.8,9.21,7.65,8.13,0,*74
1498666028.16,48653,19.94,73624.5,9.21,7.91,8.23,0,*7D
1498666029.35,48654,19.94,73618.8,9.21,7.79,8.15,0,*79
1498666030.54,48655,19.94,73622.5,9.21,7.83,8.23,0,*78
1498666031.77,48656,19.94,73624.8,9.21,7.83,8.13,0,*78
1498666032.98,48657,19.94,73626.8,9.21,7.91,8.15,0,*7C
1498666034.16,48658,19.94,73620.8,9.21,8.01,8.23,0,*70
1498666035.36,48659,19.94,73624.3,9.21,7.95,8.05,0,*77
1498666036.54,48660,19.94,73624.8,9.21,8.05,8.27,0,*7B
1498666037.74,48661,19.94,73626.0,9.25,8.09,8.29,0,*7C
1498666038.94,48662,19.94,73626.5,9.23,8.05,8.27,0,*7B
1498666040.12,48663,19.94,73626.3,9.25,7.97,8.27,0,*78
1498666041.35,48664,19.94,73620.8,9.23,7.91,8.15,0,*7E
1498666042.57,48665,19.94,73622.5,9.27,7.73,7.97,0,*72
1498666043.77,48666,19.94,73622.5,9.25,7.83,8.05,0,*78
1498666045.0,48667,19.94,73620.0,9.23,7.83,8.01,0,*7B
1498666046.23,48668,19.94,73608.0,9.23,7.27,7.59,0,*78
1498666047.45,48669,19.94,73600.8,9.23,7.11,7.33,0,*70
1498666048.65,48670,19.94,73600.5,9.23,6.79,7.09,0,*7E
1498666049.85,48671,19.94,73610.0,9.21,7.15,7.45,0,*7E
1498666051.08,48672,19.94,73604.8,9.19,7.19,7.45,0,*7A
1498666052.31,48673,19.94,73602.0,9.19,7.23,7.55,0,*73
1498666053.52,48674,19.94,73602.5,9.21,7.37,7.69,0,*75
1498666054.72,48675,19.94,73610.0,9.19,7.41,7.79,0,*7F
1498666055.95,48676,19.94,73614.5,9.19,7.73,8.09,0,*75
1498666057.15,48677,19.94,73618.5,9.19,7.51,8.01,0,*7C
1498666058.4,48678,19.94,73612.0,9.19,7.11,7.91,0,*71
1498666059.64,48679,19.94,73600.5,9.19,7.29,7.91,0,*7B
1498666060.86,48680,19.94,73600.8,9.19,7.45,7.87,0,*70
1498666062.09,48681,19.94,73606.5,9.19,7.55,7.91,0,*77
1498666063.32,48682,19.94,73602.0,9.19,7.29,7.77,0,*77
1498666064.52,48683,19.94,73592.8,9.19,6.83,7.33,0,*77
1498666065.75,48684,19.94,73596.5,9.19,7.23,7.55,0,*7B
1498666066.99,48685,19.94,73598.3,9.19,7.55,7.77,0,*7B
1498666068.22,48686,19.94,73612.5,9.19,7.51,7.77,0,*7C
