1498644001.25,30600,19.81,73788.8,14.79,7.73,9.01,0,*48
1498644002.49,30601,19.75,73790.8,14.81,6.87,8.59,0,*48
1498644003.74,30602,19.81,73788.8,14.79,3.33,6.35,0,*42
1498644005.0,30603,19.75,73784.5,14.75,2.43,5.77,0,*4C
1498644006.23,30604,19.81,73786.8,14.71,2.21,5.71,0,*4D
1498644007.42,30605,19.75,73782.5,14.69,2.27,5.23,0,*44
1498644008.64,30606,19.81,73778.0,14.65,3.07,5.33,0,*49
1498644009.87,30607,19.81,73770.5,14.65,5.01,6.39,0,*41
1498644011.04,30608,19.81,73770.3,14.61,4.89,6.07,0,*46
1498644012.25,30609,19.81,73776.5,14.57,4.97,6.11,0,*4A
1498644013.49,30610,19.81,73782.8,14.57,5.01,6.39,0,*46
1498644014.74,30611,19.75,73774.3,14.55,4.05,5.89,0,*48
1498644015.98,30612,19.81,73778.5,14.55,5.27,6.69,0,*47
1498644017.16,30613,19.81,73780.5,14.53,5.37,6.79,0,*40
1498644018.35,30614,19.81,73780.5,14.53,5.99,7.45,0,*4D
1498644019.57,30615,19.81,73784.0,14.53,5.51,6.65,0,*4B
1498644020.77,30616,19.81,73782.5,14.47,5.59,6.39,0,*4C
1498644021.99,30617,19.81,73780.5,14.47,6.03,6.47,0,*48
1498644023.23,30618,19.81,73782.3,14.45,6.57,6.69,0,*48
1498644024.43,30619,19.81,73786.8,14.43,6.91,7.05,0,*4E
1498644025.66,30620,19.81,73784.8,14.39,6.39,6.39,0,*45
1498644026.87,30621,19.81,73786.5,14.39,6.65,6.79,0,*49
1498644028.11,30622,19.81,73788.5,14.37,7.55,7.77,0,*49
1498644029.35,30623,19.81,73790.8,14.37,7.65,7.97,0,*45
1498644030.58,30624,19.81,73786.8,14.37,7.97,8.33,0,*4E
1498644031.78,30625,19.81,73790.5,14.39,8.01,8.33,0,*41
1498644032.96,30626,19.81,73790.5,14.39,7.09,7.33,0,*4A
1498644034.14,30627,19.75,73788.8,14.39,6.07,6.33,0,*45
1498644035.35,30628,19.81,73788.0,14.35,6.25,6.53,0,*40
1498644036.54,30629,19.81,73782.3,14.35,5.19,5.23,0,*49
1498644037.75,30630,19.81,73784.0,14.31,5.99,6.17,0,*49
1498644038.96,30631,19.81,73790.8,14.31,5.73,5.71,0,*4F
1498644040.19,30632,19.75,73788.3,14.25,5.77,5.49,0,*46
1498644041.39,30633,19.81,73792.5,14.23,5.55,5.19,0,*44
1498644042.61,30634,19.81,73792.3,14.21,5.99,5.63,0,*4C
1498644043.81,30635,19.81,73794.5,14.17,5.85,5.49,0,*4D
1498644045.0,30636,19.81,73792.8,14.17,5.59,5.23,0,*43
1498644046.19,30637,19.81,73790.0,14.13,6.03,5.71,0,*4D
1498644047.37,30638,19.81,73790.5,14.13,6.11,5.99,0,*47
1498644048.6,30639,19.81,73786.8,14.09,6.53,6.43,0,*4F
1498644049.83,30640,19.81,73784.0,14.09,6.57,6.43,0,*45
1498644051.03,30641,19.75,73782.3,14.05,6.75,6.73,0,*4B
1498644052.26,30642,19.81,73786.5,14.03,6.93,6.91,0,*4A
1498644053.51,30643,19.81,73786.5,14.03,7.61,7.47,0,*4D
1498644054.76,30644,19.81,73784.3,14.03,7.69,7.61,0,*46
1498644055.98,30645,19.81,73784.3,14.03,7.97,7.87,0,*4E
1498644057.21,30646,19.75,73782.5,14.01,7.15,7.11,0,*4A
1498644058.45,30647,19.81,73786.8,13.99,7.05,6.91,0,*45
1498644059.65,30648,19.81,73786.0,13.97,6.75,6.53,0,*4C
1498644060.83,30649,19.81,73784.0,13.97,6.97,6.97,0,*49
1498644062.04,30650,19.81,73780.8,13.95,6.97,6.93,0,*47
1498644063.23,30651,19.81,73782.3,13.93,7.59,7.59,0,*44
1498644064.46,30652,19.81,73782.8,13.91,7.61,7.59,0,*4E
1498644065.68,30653,19.81,73778.5,13.91,7.79,7.79,0,*44
1498644066.91,30654,19.81,73778.8,13.91,7.33,7.27,0,*46
1498644068.12,30655,19.81,73778.8,13.89,7.69,7.59,0,*48
1498644069.32,30656,19.81,73778.8,13.87,7.01,6.91,0,*4E
1498644070.49,30657,19.81,73772.3,13.87,6.83,6.75,0,*4E
1498644071.76,30658,19.75,73772.8,13.85,6.57,6.47,0,*4B
1498644073.01,30659,19.81,73772.0,13.81,6.47,6.53,0,*4A
1498644074.22,30660,19.75,73770.3,13.81,6.11,6.07,0,*42
1498644075.43,30661,19.81,73772.3,13.77,6.07,6.03,0,*49
1498644076.64,30662,19.81,73772.3,13.75,6.79,6.87,0,*4D
1498644077.85,30663,19.81,73770.0,13.73,7.41,7.45,0,*4F
1498644079.08,30664,19.81,73768.0,13.71,7.69,7.61,0,*46
1498644080.29,30665,19.81,73770.5,13.73,7.45,7.37,0,*48
1498644081.53,30666,19.81,73774.0,13.69,7.05,7.15,0,*44
1498644082.77,30667,19.81,73772.0,13.69,6.93,6.91,0,*46
1498644084.03,30668,19.75,73772.0,13.69,6.57,6.47,0,*4A
1498644085.25,30669,19.81,73772.5,13.67,6.29,6.17,0,*49
1498644086.46,30670,19.81,73778.5,13.63,5.95,5.93,0,*4E
1498644087.65,30671,19.81,73776.8,13.63,6.03,5.95,0,*45
1498644088.9,30672,19.81,73784.5,13.55,5.81,5.73,0,*42
1498644090.11,30673,19.81,73790.0,13.55,6.97,7.01,0,*40
1498644091.29,30674,19.81,73790.8,13.53,7.05,7.09,0,*43
1498644092.49,30675,19.81,73788.0,13.51,6.93,6.93,0,*4C
1498644093.67,30676,19.81,73788.8,13.53,6.97,7.09,0,*4B
1498644094.93,30677,19.81,73788.3,13.51,6.57,6.35,0,*4A
1498644096.18,30678,19.81,73784.5,13.51,5.89,5.93,0,*4A
1498644097.37,30679,19.81,73790.5,13.45,6.97,6.97,0,*45
1498644098.54,30680,19.81,73796.8,13.45,7.51,7.45,0,*46
1498644099.73,30681,19.81,73792.8,13.45,7.33,7.29,0,*49
1498644100.91,30682,19.81,73794.0,13.45,7.55,7.55,0,*41
1498644102.1,30683,19.81,73794.8,13.43,7.33,7.33,0,*46
1498644103.33,30684,19.81,73788.8,13.43,7.11,7.05,0,*44
1498644104.55,30685,19.81,73788.3,13.45,6.65,6.61,0,*42
1498644105.78,30686,19.81,73788.5,13.37,6.87,6.69,0,*40
1498644106.98,30687,19.81,73788.5,13.41,7.15,7.05,0,*41
1498644108.16,30688,19.81,73790.0,13.37,7.45,7.37,0,*4B
1498644109.38,30689,19.81,73788.3,13.37,7.83,7.83,0,*4F
1498644110.57,30690,19.81,73790.0,13.41,8.15,8.19,0,*4A
1498644111.78,30691,19.81,73790.3,13.37,8.13,8.05,0,*41
1498644112.97,30692,19.81,73786.5,13.41,8.19,8.15,0,*48
1498644114.19,30693,19.81,73788.3,13.37,7.95,7.91,0,*40
1498644115.37,30694,19.81,73786.8,13.37,8.05,8.05,0,*43
1498644116.6,30695,19.81,73784.5,13.35,8.01,7.95,0,*42
1498644117.83,30696,19.81,73790.3,13.35,8.13,8.05,0,*44
1498644119.02,30697,19.81,73792.3,13.37,8.23,8.15,0,*45
1498644120.25,30698,19.81,73792.0,13.37,8.13,8.13,0,*4F
1498644121.45,30699,19.81,73790.3,13.33,7.97,7.91,0,*4C
1498644122.65,30700,19.81,73794.3,13.33,7.97,7.87,0,*4A
1498644123.83,30701,19.81,73798.8,13.33,7.79,7.79,0,*4A
1498644125.06,30702,19.81,73796.5,13.33,7.23,7.11,0,*48
1498644126.3,30703,19.81,73790.3,13.31,7.29,7.23,0,*40
1498644127.5,30704,19.81,73788.3,13.29,7.51,7.47,0,*43
1498644128.7,30705,19.81,73788.5,13.31,7.45,7.33,0,*4D
1498644129.88,30706,19.81,73798.3,13.29,6.79,6.83,0,*43
1498644131.08,30707,19.81,73790.3,13.29,7.15,7.05,0,*46
1498644132.26,30708,19.81,73788.3,13.25,7.09,7.01,0,*4C
1498644133.43,30709,19.81,73790.3,13.23,7.41,7.33,0,*46
1498644134.64,30710,19.81,73790.3,13.21,7.41,7.37,0,*48
1498644135.85,30711,19.81,73784.5,13.21,7.59,7.51,0,*40
1498644137.06,30712,19.81,73788.5,13.21,8.09,8.09,0,*4B
1498644138.24,30713,19.81,73786.3,13.23,7.59,7.59,0,*48
1498644139.47,30714,19.81,73782.5,13.21,7.97,7.95,0,*4F
1498644140.7,30715,19.81,73784.5,13.23,7.91,7.91,0,*4E
1498644141.91,30716,19.81,73790.3,13.21,8.27,8.19,0,*42
1498644143.14,30717,19.81,73788.5,13.23,8.29,8.29,0,*4C
1498644144.39,30718,19.81,73790.5,13.21,8.33,8.41,0,*44
1498644145.62,30719,19.81,73786.5,13.21,8.65,8.71,0,*45
1498644146.83,30720,19.81,73784.8,13.23,8.79,8.75,0,*44
1498644148.06,30721,19.81,73782.8,13.21,8.61,8.51,0,*48
1498644149.28,30722,19.81,73782.3,13.27,7.65,7.59,0,*41
1498644150.52,30723,19.81,73784.3,13.21,7.29,7.27,0,*47
1498644151.73,30724,19.81,73780.3,13.21,8.09,8.09,0,*4E
1498644152.95,30725,19.75,73780.8,13.21,8.51,8.65,0,*48
1498644154.16,30726,19.81,73784.5,13.23,8.47,8.45,0,*4C
1498644155.39,30727,19.81,73792.5,13.21,8.75,8.79,0,*41
1498644156.6,30728,19.81,73788.8,13.23,8.87,8.89,0,*4E
1498644157.83,30729,19.81,73788.8,13.23,8.75,8.75,0,*41
1498644159.07,30730,19.81,73790.8,13.25,8.55,8.47,0,*4C
1498644160.25,30731,19.81,73790.8,13.25,8.79,8.79,0,*4E
1498644161.44,30732,19.81,73786.3,13.25,8.79,8.79,0,*4D
1498644162.67,30733,19.81,73786.3,13.25,8.89,9.01,0,*4D
1498644163.9,30734,19.81,73788.3,13.27,8.83,8.89,0,*43
1498644165.13,30735,19.81,73790.0,13.27,9.19,9.25,0,*47
1498644166.32,30736,19.81,73794.5,13.29,9.21,9.21,0,*45
1498644167.5,30737,19.81,73788.5,13.29,8.05,8.09,0,*48
1498644168.74,30738,19.81,73784.0,13.29,9.49,9.53,0,*40
1498644169.94,30739,19.81,73786.0,13.31,9.63,9.67,0,*47
1498644171.18,30740,19.81,73782.5,13.31,9.19,9.21,0,*46
1498644172.36,30741,19.81,73786.3,13.33,9.67,9.67,0,*4E
1498644173.58,30742,19.81,73786.5,13.35,10.17,10.17,0,*4B
1498644174.81,30743,19.81,73788.5,13.37,10.27,10.37,0,*49
1498644176.06,30744,19.81,73788.8,13.41,10.65,10.75,0,*4F
1498644177.29,30745,19.81,73792.0,13.45,10.65,10.65,0,*4B
1498644178.5,30746,19.81,73796.0,13.45,10.43,10.41,0,*4A
1498644179.71,30747,19.81,73794.5,13.49,10.37,10.17,0,*47
1498644180.93,30748,19.81,73796.0,13.53,9.85,9.67,0,*4D
1498644182.13,30749,19.81,73796.8,13.53,9.75,9.57,0,*40
1498644183.34,30750,19.81,73794.0,13.57,9.91,9.71,0,*42
1498644184.61,30751,19.81,73798.3,13.57,10.23,9.89,0,*75
1498644185.81,30752,19.81,73798.8,13.63,10.19,9.63,0,*7C
1498644187.02,30753,19.75,73790.3,13.63,9.57,8.65,0,*48
1498644188.28,30754,19.75,73788.0,13.65,9.85,8.55,0,*45
1498644189.5,30755,19.81,73792.8,13.67,9.81,8.45,0,*43
1498644190.71,30756,19.81,73794.0,13.67,9.61,8.45,0,*4E
1498644191.92,30757,19.81,73800.0,13.71,9.75,8.93,0,*46
1498644193.18,30758,19.81,73798.8,13.73,9.77,9.01,0,*43
1498644194.43,30759,19.81,73794.5,13.75,9.81,8.89,0,*4C
1498644195.64,30760,19.81,73802.3,13.77,9.47,8.27,0,*4A
1498644196.86,30761,19.81,73800.3,13.79,9.49,7.51,0,*45
1498644198.07,30762,19.81,73804.0,13.79,9.15,5.99,0,*49
1498644199.28,30763,19.81,73798.0,13.81,8.05,4.37,0,*4A
1498644200.51,30764,19.81,73796.5,13.85,7.41,3.45,0,*44
1498644201.75,30765,19.81,73796.8,13.89,6.47,2.47,0,*4D
1498644202.93,30766,19.81,73798.8,13.93,6.03,1.41,0,*40
1498644204.17,30767,19.81,73798.0,13.97,5.93,0.59,0,*77
1498644205.4,30768,19.81,73794.5,14.01,2.55,-1.43,0,*6A
1498644206.65,30769,19.81,73792.5,14.03,2.77,1.55,0,*43
1498644207.88,30770,19.81,73792.3,14.11,4.37,4.67,0,*4E
1498644209.09,30771,19.81,73798.0,14.17,5.41,5.55,0,*49
1498644210.32,30772,19.81,73796.5,14.19,6.21,6.65,0,*41
1498644211.58,30773,19.81,73798.0,14.25,5.81,6.51,0,*41
1498644212.82,30774,19.75,73796.0,14.33,6.21,7.69,0,*42
1498644214.03,30775,19.75,73794.5,14.37,5.33,7.37,0,*4C
1498644215.24,30776,19.81,73796.0,14.47,5.19,7.61,0,*43
1498644216.48,30777,19.81,73798.8,14.55,6.79,9.49,0,*40
1498644217.71,30778,19.81,73800.3,14.63,6.69,9.47,0,*45
1498644218.96,30779,19.81,73800.3,14.75,3.79,5.85,0,*45
1498644220.21,30780,19.81,73802.0,14.83,1.51,2.85,0,*45
1498644221.41,30781,19.81,73798.0,14.89,-1.25,-0.15,0,*76
1498644222.62,30782,19.81,73794.5,14.93,-1.55,1.13,0,*63
1498644223.84,30783,19.81,73794.0,14.99,-0.61,1.17,0,*5A
1498644225.08,30784,19.81,73798.5,15.03,-0.73,0.87,0,*64
1498644226.29,30785,19.81,73796.0,15.07,-0.77,-0.65,0,*44
1498644227.5,30786,19.81,73794.0,15.11,-1.71,-0.45,0,*75
1498644228.75,30787,19.81,73794.8,15.21,-1.47,-0.41,0,*76
1498644229.97,30788,19.81,73794.0,15.29,-2.87,-2.39,0,*43
1498644231.16,30789,19.81,73790.0,15.31,-5.39,-5.97,0,*4A
1498644232.38,30790,19.75,73786.0,15.35,-4.65,-5.77,0,*40
1498644233.61,30791,19.81,73788.3,15.37,-5.11,-6.05,0,*47
1498644234.85,30792,19.81,73788.3,15.43,-5.27,-4.69,0,*4A
1498644236.04,30793,19.81,73790.8,15.39,-3.15,-2.43,0,*4F
1498644237.22,30794,19.81,73786.8,15.43,-0.33,-0.03,0,*74
1498644238.44,30795,19.81,73786.0,15.43,0.13,1.21,0,*76
1498644239.65,30796,19.81,73788.0,15.43,0.41,1.97,0,*7F
1498644240.88,30797,19.81,73784.8,15.45,0.91,2.95,0,*74
1498644242.15,30798,19.81,73788.5,15.45,1.37,3.41,0,*4E
1498644243.38,30799,19.81,73790.0,15.45,2.31,3.79,0,*41
1498644244.63,30800,19.75,73786.3,15.45,2.21,3.97,0,*4F
1498644245.8,30801,19.81,73790.3,15.43,2.61,3.85,0,*4F
1498644246.99,30802,19.81,73788.5,15.43,3.93,4.57,0,*48
1498644248.17,30803,19.81,73794.3,15.39,5.45,5.59,0,*46
1498644249.39,30804,19.81,73792.3,15.37,6.69,6.11,0,*4D
1498644250.6,30805,19.81,73794.3,15.35,6.75,5.51,0,*44
1498644251.83,30806,19.81,73788.0,15.33,6.75,5.27,0,*40
1498644253.1,30807,19.81,73788.8,15.29,6.35,4.71,0,*4C
1498644254.32,30808,19.75,73784.0,15.27,6.11,4.71,0,*4B
1498644255.54,30809,19.81,73780.5,15.23,6.29,5.27,0,*47
1498644256.75,30810,19.81,73782.0,15.21,6.93,6.03,0,*49
1498644258.01,30811,19.81,73776.8,15.17,6.69,5.73,0,*4C
1498644259.21,30812,19.81,73774.5,15.17,8.05,6.93,0,*46
1498644260.43,30813,19.81,73770.5,15.13,8.37,7.23,0,*48
1498644261.66,30814,19.81,73770.8,15.13,8.33,7.23,0,*4B
1498644262.88,30815,19.81,73772.0,15.15,8.29,7.05,0,*43
1498644264.1,30816,19.81,73772.5,15.13,7.87,6.65,0,*4A
1498644265.31,30817,19.81,73770.3,15.13,8.19,7.19,0,*49
1498644266.48,30818,19.81,73766.5,15.09,8.45,7.45,0,*4D
1498644267.69,30819,19.81,73768.3,15.09,8.75,8.05,0,*44
1498644268.86,30820,19.81,73768.3,15.09,8.61,8.19,0,*46
1498644270.04,30821,19.81,73768.3,15.09,8.61,8.19,0,*47
1498644271.25,30822,19.81,73774.8,15.09,8.89,8.61,0,*4D
1498644272.48,30823,19.81,73774.5,15.07,9.15,8.83,0,*4A
1498644273.73,30824,19.81,73774.5,15.07,8.71,8.47,0,*46
1498644274.96,30825,19.81,73778.0,15.07,8.69,8.41,0,*48
1498644276.17,30826,19.81,73780.5,15.05,8.59,8.45,0,*4E
1498644277.41,30827,19.81,73776.3,15.03,8.89,8.83,0,*4E
1498644278.6,30828,19.81,73778.0,15.01,8.87,8.87,0,*49
1498644279.81,30829,19.81,73780.8,15.01,9.53,9.43,0,*49
1498644281.05,30830,19.81,73776.8,15.03,9.71,9.81,0,*4D
1498644282.24,30831,19.81,73774.0,15.01,8.79,8.79,0,*41
1498644283.47,30832,19.81,73776.5,14.99,8.65,8.51,0,*45
1498644284.7,30833,19.81,73774.3,14.93,6.53,6.51,0,*4B
1498644285.91,30834,19.81,73776.8,14.87,6.11,5.99,0,*48
1498644287.1,30835,19.81,73768.3,14.85,6.29,6.11,0,*43
1498644288.34,30836,19.81,73770.3,14.81,7.23,7.19,0,*46
1498644289.57,30837,19.81,73770.5,14.79,8.09,8.13,0,*42
1498644290.8,30838,19.81,73772.0,14.77,8.51,8.47,0,*4F
1498644292.0,30839,19.81,73768.3,14.75,8.61,8.61,0,*4B
1498644293.23,30840,19.81,73764.3,14.75,7.83,7.79,0,*40
1498644294.44,30841,19.81,73768.5,14.75,8.23,8.05,0,*40
1498644295.65,30842,19.81,73774.5,14.69,7.45,7.19,0,*43
1498644296.87,30843,19.81,73776.0,14.65,6.69,6.39,0,*42
1498644298.1,30844,19.81,73776.3,14.61,6.17,5.73,0,*45
1498644299.29,30845,19.81,73774.5,14.61,6.75,6.21,0,*44
1498644300.51,30846,19.81,73774.5,14.59,7.11,6.83,0,*47
1498644301.69,30847,19.81,73774.3,14.57,6.93,6.83,0,*43
1498644302.87,30848,19.81,73770.5,14.53,7.01,6.93,0,*43
1498644304.08,30849,19.81,73764.0,14.55,8.69,8.69,0,*4E
1498644305.29,30850,19.81,73770.8,14.53,7.79,7.83,0,*45
1498644306.5,30851,19.81,73780.5,14.53,9.47,9.57,0,*40
1498644307.74,30852,19.81,73778.5,14.53,9.01,9.01,0,*42
1498644308.96,30853,19.81,73780.8,14.53,8.79,8.71,0,*4B
1498644310.19,30854,19.81,73790.8,14.55,9.07,9.15,0,*41
1498644311.43,30855,19.81,73782.5,14.53,9.01,8.89,0,*44
1498644312.63,30856,19.81,73786.3,14.53,8.61,8.47,0,*42
1498644313.86,30857,19.81,73790.3,14.55,8.69,8.41,0,*4B
1498644315.07,30858,19.81,73786.8,14.53,8.13,7.33,0,*45
1498644316.32,30859,19.81,73788.0,14.55,7.15,5.77,0,*49
1498644317.51,30860,19.81,73790.0,14.57,6.93,5.37,0,*4A
1498644318.7,30861,19.81,73786.3,14.61,6.29,5.71,0,*4D
1498644319.9,30862,19.81,73788.3,14.65,7.05,6.13,0,*42
1498644321.13,30863,19.81,73782.0,14.71,7.19,6.07,0,*4E
1498644322.33,30864,19.81,73784.3,14.77,5.33,4.01,0,*41
1498644323.51,30865,19.81,73786.5,14.81,4.57,4.41,0,*4E
1498644324.72,30866,19.81,73782.0,14.89,4.19,3.75,0,*4F
1498644325.93,30867,19.81,73778.0,14.93,3.29,1.59,0,*4D
1498644327.15,30868,19.81,73782.3,14.99,5.55,5.59,0,*41
1498644328.39,30869,19.81,73786.3,15.03,7.77,7.33,0,*4E
1498644329.59,30870,19.81,73786.5,15.07,8.69,7.45,0,*43
1498644330.82,30871,19.81,73782.3,15.11,8.75,8.09,0,*4F
1498644332.07,30872,19.81,73784.8,15.15,9.49,9.61,0,*49
1498644333.28,30873,19.81,73782.3,15.21,9.21,9.63,0,*43
1498644334.54,30874,19.81,73780.8,15.25,8.37,9.53,0,*45
1498644335.76,30875,19.81,73776.8,15.29,8.65,9.61,0,*4E
1498644337.0,30876,19.81,73776.8,15.33,8.75,10.03,0,*7B
1498644338.21,30877,19.81,73778.8,15.43,9.07,10.75,0,*78
1498644339.43,30878,19.81,73780.3,15.47,10.13,11.57,0,*4F
1498644340.67,30879,19.81,73776.3,15.51,10.27,10.93,0,*47
1498644341.91,30880,19.81,73778.8,15.55,10.37,10.55,0,*4E
1498644343.16,30881,19.81,73780.5,15.59,10.41,10.05,0,*47
1498644344.41,30882,19.81,73782.0,15.59,10.69,10.27,0,*4E
1498644345.65,30883,19.81,73792.3,15.63,10.85,10.71,0,*47
1498644346.83,30884,19.81,73796.8,15.69,9.63,10.05,0,*79
1498644348.04,30885,19.81,73778.0,15.69,8.83,9.19,0,*42
1498644349.24,30886,19.81,73784.0,15.75,3.89,4.11,0,*48
1498644350.45,30887,19.81,73766.5,15.77,-0.03,-1.39,0,*45
1498644351.71,30888,19.81,73782.3,15.81,-2.67,-2.67,0,*4B
1498644352.95,30889,19.81,73788.3,15.85,-1.87,-4.37,0,*40
1498644354.18,30890,19.81,73788.3,15.93,-2.75,-5.97,0,*4A
1498644355.39,30891,19.81,73792.5,15.95,-1.51,-4.89,0,*46
1498644356.64,30892,19.81,73788.0,15.97,0.29,-2.71,0,*55
1498644357.85,30893,19.81,73788.0,15.99,1.59,-1.71,0,*6F
1498644359.05,30894,19.81,73788.0,16.03,1.93,-1.33,0,*68
1498644360.28,30895,19.81,73784.3,16.07,1.47,-1.91,0,*6C
1498644361.56,30896,19.81,73790.8,16.13,-1.43,-4.85,0,*43
1498644362.8,30897,19.81,73782.3,16.15,0.21,-1.39,0,*5E
1498644364.06,30898,19.81,73784.3,16.17,2.89,0.47,0,*76
1498644365.29,30899,19.81,73794.8,16.17,4.85,3.45,0,*4C
1498644366.53,30900,19.81,73786.5,16.21,4.85,4.05,0,*4B
1498644367.75,30901,19.81,73768.8,16.27,6.51,5.49,0,*4E
1498644368.94,30902,19.81,73736.3,16.31,3.81,1.01,0,*4A
1498644370.18,30903,19.81,73774.5,16.37,1.59,-0.73,0,*53
1498644371.41,30904,19.81,73764.0,16.39,3.41,0.75,0,*7A
1498644372.61,30905,19.81,73758.0,16.39,2.95,0.67,0,*70
1498644373.86,30906,19.81,73750.8,16.41,1.85,-0.33,0,*52
1498644375.05,30907,19.81,73760.3,16.45,2.31,-0.49,0,*56
1498644376.27,30908,19.81,73756.3,16.49,-0.29,-4.69,0,*75
1498644377.51,30909,19.81,73752.0,16.53,-0.89,-4.85,0,*77
1498644378.75,30910,19.81,73782.5,16.51,2.35,-1.91,0,*65
1498644380.02,30911,19.81,73782.3,16.51,2.69,-2.03,0,*65
1498644381.26,30912,19.81,73786.3,16.47,3.63,-1.09,0,*63
1498644382.44,30913,19.81,73794.0,16.45,4.53,0.43,0,*76
1498644383.65,30914,19.81,73796.3,16.45,5.11,0.75,0,*73
1498644384.87,30915,19.81,73796.5,16.43,2.69,-4.45,0,*66
1498644386.11,30916,19.81,73788.5,16.41,1.25,-6.51,0,*6B
1498644387.38,30917,19.81,73782.8,16.41,1.51,-4.69,0,*60
1498644388.62,30918,19.81,73796.8,16.39,2.43,-2.75,0,*6B
1498644389.85,30919,19.81,73798.5,16.39,3.41,-1.21,0,*6B
1498644391.04,30920,19.81,73802.0,16.39,4.33,-0.49,0,*5C
1498644392.28,30921,19.81,73794.5,16.43,1.63,-3.67,0,*6F
1498644393.52,30922,19.81,73790.3,16.49,-0.23,-5.27,0,*7C
1498644394.76,30923,19.81,73792.3,16.59,0.09,-2.51,0,*6F
1498644396.01,30924,19.81,73794.5,16.67,2.17,-0.11,0,*5E
1498644397.22,30925,19.81,73794.5,16.71,0.97,-0.33,0,*62
1498644398.47,30926,19.81,73788.5,16.75,0.17,-1.01,0,*5D
1498644399.72,30927,19.81,73780.5,16.81,3.67,4.33,0,*4A
1498644400.94,30928,19.81,73790.5,16.87,3.49,3.53,0,*4E
1498644402.16,30929,19.81,73784.8,16.89,4.27,3.81,0,*41
1498644403.36,30930,19.81,73780.5,16.97,5.45,4.37,0,*49
1498644404.62,30931,19.81,73778.3,17.05,7.23,8.13,0,*4A
1498644405.85,30932,19.81,73778.0,17.07,8.33,9.11,0,*46
1498644407.09,30933,19.81,73782.3,17.07,9.39,10.27,0,*71
1498644408.35,30934,19.81,73788.3,17.11,8.33,8.37,0,*42
1498644409.53,30935,19.81,73796.0,17.09,7.41,6.11,0,*4A
1498644410.74,30936,19.81,73782.3,17.09,6.87,4.07,0,*47
1498644411.97,30937,19.81,73778.5,17.09,5.05,1.93,0,*47
1498644413.19,30938,19.81,73770.5,17.09,3.53,0.29,0,*7D
1498644414.42,30939,19.81,73772.3,17.09,2.69,-0.89,0,*53
1498644415.66,30940,19.81,73792.5,17.05,1.29,-4.33,0,*63
1498644416.94,30941,19.81,73796.3,17.05,1.37,-4.85,0,*60
1498644418.17,30942,19.81,73786.0,17.05,-0.29,-7.43,0,*79
1498644419.35,30943,19.81,73794.0,17.07,-1.75,-8.75,0,*48
1498644420.53,30944,19.81,73800.5,17.07,-1.59,-8.75,0,*41
1498644421.77,30945,19.81,73796.8,17.09,-3.63,-10.97,0,*70
1498644422.98,30946,19.81,73790.0,17.09,-2.83,-9.45,0,*4B
1498644424.2,30947,19.81,73786.3,17.13,-0.57,-7.31,0,*77
1498644425.43,30948,19.81,73788.5,17.15,-4.09,-10.89,0,*74
1498644426.67,30949,19.81,73782.5,17.15,-4.81,-11.15,0,*71
1498644427.93,30950,19.81,73788.8,17.15,-4.57,-10.71,0,*71
1498644429.17,30951,19.81,73794.8,17.19,-2.35,-7.27,0,*4B
1498644430.37,30952,19.81,73798.0,17.21,0.05,-4.73,0,*6D
1498644431.58,30953,19.81,73792.5,17.27,-0.49,-4.41,0,*7E
1498644432.79,30954,19.81,73796.3,17.33,0.21,-1.79,0,*51
1498644434.03,30955,19.81,73796.5,17.35,1.55,-0.77,0,*5B
1498644435.22,30956,19.81,73804.8,17.41,1.41,-0.49,0,*53
1498644436.45,30957,19.81,73804.0,17.45,1.93,0.59,0,*75
1498644437.7,30958,19.81,73806.3,17.51,2.21,0.91,0,*71
1498644438.93,30959,19.81,73802.3,17.55,0.95,-0.15,0,*68
1498644440.17,30960,19.81,73788.3,17.59,-2.51,-3.11,0,*4E
1498644441.36,30961,19.81,73790.5,17.61,-3.07,-3.23,0,*47
1498644442.61,30962,19.81,73792.3,17.63,-2.71,-2.19,0,*4E
1498644443.83,30963,19.81,73802.0,17.67,-0.77,0.37,0,*6C
1498644445.05,30964,19.81,73806.5,17.69,0.63,0.87,0,*46
1498644446.31,30965,19.81,73802.8,17.77,1.89,2.39,0,*4A
1498644447.51,30966,19.81,73792.5,17.81,0.97,1.75,0,*75
1498644448.72,30967,19.81,73794.3,17.87,-0.07,1.17,0,*62
1498644449.9,30968,19.81,73792.3,17.95,-0.19,1.75,0,*55
1498644451.11,30969,19.81,73786.5,17.99,-0.15,2.51,0,*51
1498644452.34,30970,19.81,73780.3,18.03,-2.03,0.67,0,*57
1498644453.58,30971,19.81,73784.5,18.05,-3.67,-1.05,0,*4B
1498644454.8,30972,19.81,73794.5,18.05,-3.27,-1.13,0,*4B
1498644456.05,30973,19.81,73794.3,18.05,-6.93,-4.73,0,*43
1498644457.24,30974,19.81,73784.0,18.03,-8.21,-5.47,0,*43
1498644458.44,30975,19.81,73790.0,17.99,-9.05,-5.47,0,*49
1498644459.7,30976,19.81,73776.5,17.97,-4.81,-1.91,0,*4A
1498644460.88,30977,19.81,73774.0,17.99,-5.43,-2.87,0,*4E
1498644462.13,30978,19.81,73778.0,18.01,-5.55,-2.71,0,*41
1498644463.35,30979,19.81,73780.3,18.03,-3.59,-0.33,0,*7C
1498644464.57,30980,19.81,73782.0,18.03,-6.01,-2.59,0,*4C
