# file name; noise; peak f.; mag.; duration
20200520195304888_SVAKOV-R12_met.fits;1.69572;26500.5;3.50175;0.170667
20200520195527565_SVAKOV-R12_met.fits;1.54997;26519.5;3.62461;0.170667
20200520195544120_SVAKOV-R12_met.fits;1.60111;26488.8;17.1416;0.341333
20200520195551288_SVAKOV-R12_met.fits;1.49424;26497.6;11.6297;0.341333
20200520195620984_SVAKOV-R12_met.fits;1.83752;26494.6;6.524;1.19467
20200520195723448_SVAKOV-R12_met.fits;1.72502;26503.4;5.14697;0.170667
20200520195823693_SVAKOV-R12_met.fits;1.66817;26485.8;4.31053;0.170667
20200520200049613_SVAKOV-R12_snap.fits;1.68615;26521;1.41547;0
20200520200149688_SVAKOV-R12_snap.fits;1.88869;26547.4;1.79873;0
20200520200249763_SVAKOV-R12_snap.fits;1.91712;26494.6;1.45097;0
20200520200349837_SVAKOV-R12_snap.fits;1.80588;26490.2;1.54903;0
20200520200525069_SVAKOV-R12_met.fits;2.05384;26488.8;11.7733;0.341333
20200520200544867_SVAKOV-R12_met.fits;1.78907;26468.3;5.25941;0.170667
20200520200449912_SVAKOV-R12_snap.fits;1.81635;26532.7;1.59063;0
20200520200549987_SVAKOV-R12_snap.fits;1.50025;26471.2;1.56837;0
20200520200656888_SVAKOV-R12_met.fits;1.79759;26531.2;3.61367;0.170667
20200520200722488_SVAKOV-R12_met.fits;1.51111;26494.6;3.47388;0.170667
20200520200650061_SVAKOV-R12_snap.fits;1.62049;26463.9;1.98522;0
20200520200750136_SVAKOV-R12_snap.fits;1.6736;26482.9;1.34543;0
20200520200914104_SVAKOV-R12_met.fits;1.80006;26516.6;4.47408;0.170667
20200520200850211_SVAKOV-R12_snap.fits;1.89784;26477.1;1.98756;0
20200520200950285_SVAKOV-R12_snap.fits;1.77774;26449.2;1.63084;0
20200520201114083_SVAKOV-R12_met.fits;2.07754;26513.7;15.2142;0.341333
20200520201050360_SVAKOV-R12_snap.fits;1.67487;26534.2;1.36429;0
20200520201154872_SVAKOV-R12_met.fits;1.60711;26478.5;9.01014;0.512
20200520201150435_SVAKOV-R12_snap.fits;1.51602;26474.1;1.29346;0
20200520201250509_SVAKOV-R12_snap.fits;1.51798;26462.4;1.79091;0
20200520201409187_SVAKOV-R12_met.fits;1.70197;26500.5;4.3178;0.170667
20200520201350584_SVAKOV-R12_snap.fits;1.6439;26480;1.30152;0
20200520201450659_SVAKOV-R12_snap.fits;1.69101;26499;1.78633;0
20200520201550733_SVAKOV-R12_snap.fits;1.94022;26484.4;2.30635;0
20200520201700707_SVAKOV-R12_met.fits;1.40246;26502;3.42488;0.170667
20200520201650808_SVAKOV-R12_snap.fits;1.6083;26538.6;1.83071;0
20200520201801635_SVAKOV-R12_met.fits;1.61826;26472.7;3.7756;0.341333
20200520201750883_SVAKOV-R12_snap.fits;1.56307;26452.1;1.53268;0
20200520201850957_SVAKOV-R12_snap.fits;1.60184;26512.2;1.2086;0
20200520201951032_SVAKOV-R12_snap.fits;1.3581;26453.6;1.52729;0
20200520202050765_SVAKOV-R12_met.fits;1.392;26449.2;4.48811;0.170667
20200520202118755_SVAKOV-R12_met.fits;1.69623;26484.4;4.77965;0.512
20200520202051107_SVAKOV-R12_snap.fits;1.31931;26525.4;1.2762;0
20200520202151181_SVAKOV-R12_snap.fits;1.32431;26480;1.26479;0
20200520202251256_SVAKOV-R12_snap.fits;1.4275;26512.2;1.3178;0
20200520202354232_SVAKOV-R12_met.fits;1.65726;26500.5;3.88964;0.170667
20200520202351331_SVAKOV-R12_snap.fits;1.56653;26475.6;1.48617;0
20200520202451405_SVAKOV-R12_snap.fits;1.65541;26521;1.07356;0
20200520202629027_SVAKOV-R12_met.fits;1.53656;26494.6;3.80927;0.170667
20200520202551480_SVAKOV-R12_snap.fits;1.55695;26497.6;1.30249;0
20200520202649336_SVAKOV-R12_met.fits;1.52423;26481.4;4.25655;0.170667
20200520202651555_SVAKOV-R12_snap.fits;1.32948;26507.8;1.4315;0
20200520202751629_SVAKOV-R12_snap.fits;1.60697;26490.2;1.34236;0
20200520202851704_SVAKOV-R12_snap.fits;1.65408;26487.3;1.71899;0
20200520202951779_SVAKOV-R12_snap.fits;1.66059;26537.1;1.11101;0
20200520203146808_SVAKOV-R12_met.fits;1.48514;26532.7;4.11906;0.170667
20200520203051853_SVAKOV-R12_snap.fits;1.67376;26477.1;1.43895;0
20200520203220259_SVAKOV-R12_met.fits;1.43781;26485.8;4.5798;0.170667
20200520203151928_SVAKOV-R12_snap.fits;1.71351;26480;1.46372;0
20200520203252003_SVAKOV-R12_snap.fits;1.67946;26516.6;1.3525;0
20200520203352077_SVAKOV-R12_snap.fits;1.5294;26500.5;1.52272;0
20200520203452152_SVAKOV-R12_snap.fits;1.52153;26453.6;1.31897;0
20200520203610659_SVAKOV-R12_met.fits;1.49615;26493.2;3.89814;0.170667
20200520203552227_SVAKOV-R12_snap.fits;1.53952;26487.3;1.41231;0
20200520203652301_SVAKOV-R12_snap.fits;1.71075;26497.6;1.45882;0
20200520203803299_SVAKOV-R12_met.fits;1.32551;26502;6.25171;0.170667
20200520203822925_SVAKOV-R12_met.fits;1.57951;26502;3.78106;0.512
20200520203752376_SVAKOV-R12_snap.fits;1.52063;26491.7;1.06296;0
20200520203857571_SVAKOV-R12_met.fits;1.39477;26475.6;3.0007;0.853333
20200520203852451_SVAKOV-R12_snap.fits;1.27156;26538.6;1.31651;0
20200520203952525_SVAKOV-R12_snap.fits;1.45223;26512.2;0.958481;0
20200520204052600_SVAKOV-R12_snap.fits;1.36296;26529.8;1.13502;0
20200520204155747_SVAKOV-R12_met.fits;1.58371;26500.5;4.64984;0.341333
20200520204234829_SVAKOV-R12_met.fits;1.37;26490.2;4.30533;0.341333
20200520204152675_SVAKOV-R12_snap.fits;1.64778;26534.2;1.06884;0
20200520204252749_SVAKOV-R12_snap.fits;1.56241;26547.4;1.47922;0
20200520204358115_SVAKOV-R12_met.fits;1.50154;26485.8;8.0395;0.341333
20200520204428323_SVAKOV-R12_met.fits;1.63796;26497.6;4.91248;0.341333
20200520204352824_SVAKOV-R12_snap.fits;1.29965;26480;1.38019;0
20200520204541197_SVAKOV-R12_met.fits;1.86328;26482.9;4.54863;0.170667
20200520204452899_SVAKOV-R12_snap.fits;1.92453;26502;1.77925;0
20200520204630349_SVAKOV-R12_met.fits;1.48344;26463.9;3.51357;0.170667
20200520204552973_SVAKOV-R12_snap.fits;1.45852;26471.2;1.10772;0
20200520204658680_SVAKOV-R12_met.fits;1.77538;26449.2;4.63675;0.170667
20200520204653048_SVAKOV-R12_snap.fits;1.41044;26529.8;1.64297;0
20200520204756877_SVAKOV-R12_met.fits;1.40138;26500.5;6.92915;0.341333
20200520204753123_SVAKOV-R12_snap.fits;1.62829;26525.4;1.13347;0
20200520204902243_SVAKOV-R12_met.fits;1.39362;26496.1;3.15316;0.170667
20200520204906851_SVAKOV-R12_met.fits;1.5908;26488.8;4.63316;0.170667
20200520204853197_SVAKOV-R12_snap.fits;1.49796;26543;1.27485;0
20200520205006413_SVAKOV-R12_met.fits;1.35354;26497.6;2.74473;0.170667
20200520205023480_SVAKOV-R12_met.fits;1.49727;26488.8;5.87908;0.341333
20200520204953272_SVAKOV-R12_snap.fits;1.59121;26510.7;1.53241;0
20200520205052664_SVAKOV-R12_met.fits;1.48585;26472.7;19.0515;0.341333
20200520205053347_SVAKOV-R12_snap.fits;1.83134;26449.2;1.56966;0
20200520205153421_SVAKOV-R12_snap.fits;1.43922;26478.5;1.54676;0
20200520205253496_SVAKOV-R12_snap.fits;1.29856;26465.3;1.00786;0
20200520205353571_SVAKOV-R12_snap.fits;1.79177;26481.4;1.18323;0
20200520205453645_SVAKOV-R12_snap.fits;1.58343;26512.2;1.66533;0
20200520205553720_SVAKOV-R12_snap.fits;1.60168;26490.2;1.33191;0
20200520205653795_SVAKOV-R12_snap.fits;1.71978;26480;1.29171;0
20200520205753869_SVAKOV-R12_snap.fits;1.7813;26460.9;1.68119;0
20200520205853944_SVAKOV-R12_snap.fits;1.40929;26455.1;1.54601;0
20200520205954019_SVAKOV-R12_snap.fits;1.41106;26462.4;1.34931;0
