# file name; noise; peak f.; mag.; duration
20200520045345037_SVAKOV-R12_met.fits;3.44313;26499;8.88876;0.170667
20200520045421048_SVAKOV-R12_met.fits;3.62016;26497.6;7.71003;0.341333
20200520045435896_SVAKOV-R12_met.fits;3.65595;26496.1;17.7315;0.170667
20200520045513955_SVAKOV-R12_met.fits;2.48669;26512.2;9.29371;0.341333
20200520045710520_SVAKOV-R12_met.fits;1.94423;26491.7;4.7496;0.170667
20200520045915277_SVAKOV-R12_met.fits;2.25348;26493.2;12.2222;0.170667
20200520050100749_SVAKOV-R12_met.fits;2.08861;26503.4;5.81904;0.170667
20200520050102797_SVAKOV-R12_met.fits;2.30334;26504.9;13.6613;0.512
20200520050042488_SVAKOV-R12_snap.fits;2.31045;26529.8;1.63755;0
20200520050142563_SVAKOV-R12_snap.fits;1.92943;26482.9;1.84194;0
20200520050242637_SVAKOV-R12_snap.fits;1.97645;26471.2;1.92187;0
20200520050342712_SVAKOV-R12_snap.fits;2.4052;26503.4;1.90071;0
20200520050517773_SVAKOV-R12_met.fits;2.2026;26500.5;12.1934;0.341333
20200520050535864_SVAKOV-R12_met.fits;2.1809;26503.4;4.65013;0.170667
20200520050442787_SVAKOV-R12_snap.fits;2.1895;26468.3;1.98527;0
20200520050615288_SVAKOV-R12_met.fits;1.82189;26493.2;6.5717;1.70667
20200520050542861_SVAKOV-R12_snap.fits;2.00311;26497.6;1.52168;0
20200520050642936_SVAKOV-R12_snap.fits;2.11473;26531.2;1.8828;0
20200520050740451_SVAKOV-R12_met.fits;1.7744;26493.2;12.1695;0.341333
20200520050829944_SVAKOV-R12_met.fits;2.29559;26503.4;4.86185;0.512
20200520050743011_SVAKOV-R12_snap.fits;2.1497;26516.6;2.61328;0
20200520050939235_SVAKOV-R12_met.fits;2.49388;26485.8;11.0387;0.512
20200520050843085_SVAKOV-R12_snap.fits;2.26821;26521;2.75704;0
20200520050943160_SVAKOV-R12_snap.fits;2.65975;26526.9;1.9854;0
20200520051050403_SVAKOV-R12_met.fits;2.23659;26503.4;4.99165;0.170667
20200520051135288_SVAKOV-R12_met.fits;2.76103;26510.7;9.64762;0.341333
20200520051043235_SVAKOV-R12_snap.fits;2.85476;26496.1;2.40989;0
20200520051143309_SVAKOV-R12_snap.fits;2.83752;26522.5;2.45707;0
20200520051243043_SVAKOV-R12_met.fits;2.71341;26490.2;9.45784;0.341333
20200520051333901_SVAKOV-R12_met.fits;2.97493;26518.1;6.5139;0.170667
20200520051243384_SVAKOV-R12_snap.fits;3.25617;26481.4;1.92647;0
20200520051415373_SVAKOV-R12_met.fits;2.48015;26503.4;7.67621;0.341333
20200520051343459_SVAKOV-R12_snap.fits;2.12003;26453.6;1.57683;0
20200520051443533_SVAKOV-R12_snap.fits;2.77265;26474.1;3.06557;0
20200520051552653_SVAKOV-R12_met.fits;2.59829;26509.3;13.6081;0.341333
20200520051609208_SVAKOV-R12_met.fits;2.49189;26503.4;5.6937;0.170667
20200520051628323_SVAKOV-R12_met.fits;2.16097;26502;9.56213;0.170667
20200520051631736_SVAKOV-R12_met.fits;2.21192;26502;4.64796;0.170667
20200520051633784_SVAKOV-R12_met.fits;1.955;26481.4;4.48901;0.170667
20200520051543608_SVAKOV-R12_snap.fits;2.15421;26475.6;2.52749;0
20200520051647437_SVAKOV-R12_met.fits;1.92552;26493.2;4.03915;0.170667
20200520051643683_SVAKOV-R12_snap.fits;2.43566;26450.7;2.32349;0
20200520051749731_SVAKOV-R12_met.fits;2.16556;26499;8.0932;0.170667
20200520051800995_SVAKOV-R12_met.fits;2.13954;26496.1;5.85919;0.170667
20200520051743757_SVAKOV-R12_snap.fits;2.12994;26481.4;1.76231;0
20200520051850317_SVAKOV-R12_met.fits;1.82054;26462.4;4.37258;0.170667
20200520051843832_SVAKOV-R12_snap.fits;2.25092;26477.1;1.94197;0
20200520051949197_SVAKOV-R12_met.fits;1.84469;26496.1;7.12882;0.170667
20200520052013432_SVAKOV-R12_met.fits;2.09079;26493.2;4.2653;0.341333
20200520051943907_SVAKOV-R12_snap.fits;1.85103;26504.9;1.58056;0
20200520052102925_SVAKOV-R12_met.fits;2.54773;26475.6;7.88984;0.170667
20200520052114360_SVAKOV-R12_met.fits;2.22825;26478.5;6.0575;0.170667
20200520052043981_SVAKOV-R12_snap.fits;2.59663;26496.1;2.07814;0
20200520052157709_SVAKOV-R12_met.fits;1.59945;26509.3;5.75344;5.97333
20200520052144056_SVAKOV-R12_snap.fits;1.7306;26513.7;1.45875;0
20200520052244131_SVAKOV-R12_snap.fits;2.25828;26503.4;2.13932;0
20200520052344205_SVAKOV-R12_snap.fits;1.74254;26510.7;1.29744;0
20200520052456739_SVAKOV-R12_met.fits;1.6313;26516.6;6.22499;0.170667
20200520052515341_SVAKOV-R12_met.fits;1.58169;26504.9;6.55323;0.170667
20200520052444280_SVAKOV-R12_snap.fits;1.32993;26515.1;1.86246;0
20200520052544355_SVAKOV-R12_met.fits;1.74794;26509.3;4.2824;0.170667
20200520052608931_SVAKOV-R12_met.fits;1.9146;26487.3;6.67485;0.170667
20200520052615416_SVAKOV-R12_met.fits;1.66114;26480;3.70715;0.170667
20200520052635043_SVAKOV-R12_met.fits;1.9547;26506.3;4.12342;0.170667
20200520052544355_SVAKOV-R12_snap.fits;1.60236;26502;1.91879;0
20200520052707128_SVAKOV-R12_met.fits;1.66283;26500.5;3.89859;0.170667
20200520052719587_SVAKOV-R12_met.fits;1.90316;26490.2;4.42332;0.170667
20200520052644429_SVAKOV-R12_snap.fits;1.9103;26466.8;1.49282;0
20200520052744504_SVAKOV-R12_snap.fits;1.81899;26477.1;1.65105;0
20200520052919565_SVAKOV-R12_met.fits;2.14577;26512.2;40.5154;0.512
20200520052844579_SVAKOV-R12_snap.fits;1.52073;26541.5;1.93944;0
20200520052944653_SVAKOV-R12_snap.fits;1.73159;26474.1;1.55484;0
20200520053111181_SVAKOV-R12_met.fits;1.77261;26507.8;5.09578;0.341333
20200520053129101_SVAKOV-R12_met.fits;1.8213;26494.6;3.90429;0.341333
20200520053134051_SVAKOV-R12_met.fits;1.72481;26502;11.1746;0.341333
20200520053044728_SVAKOV-R12_snap.fits;1.61969;26538.6;1.50553;0
20200520053204771_SVAKOV-R12_met.fits;1.81144;26497.6;5.4476;0.341333
20200520053144803_SVAKOV-R12_snap.fits;2.00099;26504.9;1.95877;0
20200520053247949_SVAKOV-R12_met.fits;1.86745;26488.8;5.17763;0.341333
20200520053254093_SVAKOV-R12_met.fits;1.77226;26491.7;4.464;0.341333
20200520053244877_SVAKOV-R12_snap.fits;1.4648;26535.6;1.22972;0
20200520053436323_SVAKOV-R12_met.fits;1.83619;26510.7;5.28605;0.341333
20200520053344952_SVAKOV-R12_snap.fits;1.57523;26531.2;1.58717;0
20200520053451512_SVAKOV-R12_met.fits;1.72548;26497.6;8.20428;0.341333
20200520053528547_SVAKOV-R12_met.fits;1.73842;26506.3;3.818;0.170667
20200520053534349_SVAKOV-R12_met.fits;1.931;26502;5.44145;0.341333
20200520053445027_SVAKOV-R12_snap.fits;1.9098;26475.6;1.35463;0
20200520053600632_SVAKOV-R12_met.fits;1.37166;26502;3.48104;0.341333
20200520053605069_SVAKOV-R12_met.fits;1.72872;26506.3;4.4028;0.853333
20200520053545101_SVAKOV-R12_snap.fits;1.84295;26497.6;2.08835;0
20200520053704973_SVAKOV-R12_met.fits;1.60979;26496.1;9.91299;0.170667
20200520053645176_SVAKOV-R12_snap.fits;2.23836;26462.4;1.53384;0
20200520053814093_SVAKOV-R12_met.fits;1.67582;26512.2;3.63179;0.341333
20200520053745251_SVAKOV-R12_snap.fits;1.92912;26519.5;1.72341;0
20200520053845325_SVAKOV-R12_snap.fits;2.12124;26513.7;1.23793;0
20200520054010829_SVAKOV-R12_met.fits;1.50434;26481.4;7.52774;0.341333
20200520054027725_SVAKOV-R12_met.fits;1.55198;26478.5;3.51601;0.170667
20200520054037112_SVAKOV-R12_met.fits;1.54805;26515.1;4.35514;0.341333
20200520053945400_SVAKOV-R12_snap.fits;1.4208;26541.5;1.53023;0
20200520054059128_SVAKOV-R12_met.fits;1.39101;26519.5;4.0691;0.170667
20200520054116707_SVAKOV-R12_met.fits;1.5417;26491.7;3.41779;0.170667
20200520054129848_SVAKOV-R12_met.fits;1.56857;26499;5.2336;0.341333
20200520054045475_SVAKOV-R12_snap.fits;1.71627;26484.4;1.45475;0
20200520054151523_SVAKOV-R12_met.fits;1.62518;26494.6;4.70828;0.170667
20200520054158520_SVAKOV-R12_met.fits;1.59795;26497.6;5.11811;0.341333
20200520054214392_SVAKOV-R12_met.fits;1.7317;26515.1;9.95667;0.341333
20200520054231288_SVAKOV-R12_met.fits;1.80441;26481.4;15.7284;0.341333
20200520054241016_SVAKOV-R12_met.fits;1.36195;26490.2;2.96342;0.170667
20200520054145549_SVAKOV-R12_snap.fits;2.01239;26482.9;1.35372;0
20200520054249720_SVAKOV-R12_met.fits;1.59962;26481.4;4.62711;0.512
20200520054258083_SVAKOV-R12_met.fits;1.80282;26507.8;5.15629;0.170667
20200520054245624_SVAKOV-R12_snap.fits;1.59297;26453.6;1.3716;0
20200520054349112_SVAKOV-R12_met.fits;1.80474;26500.5;3.95928;0.170667
20200520054431779_SVAKOV-R12_met.fits;1.40968;26512.2;2.85041;0.170667
20200520054345699_SVAKOV-R12_snap.fits;1.51104;26494.6;1.62584;0
20200520054511544_SVAKOV-R12_met.fits;1.56672;26500.5;3.59471;0.341333
20200520054518883_SVAKOV-R12_met.fits;1.52277;26502;7.0471;0.512
20200520054445773_SVAKOV-R12_snap.fits;1.48197;26493.2;1.30821;0
20200520054614008_SVAKOV-R12_met.fits;1.71849;26494.6;11.293;0.341333
20200520054638755_SVAKOV-R12_met.fits;1.43253;26510.7;2.93281;0.170667
20200520054545848_SVAKOV-R12_snap.fits;1.69979;26525.4;1.38195;0
20200520054657869_SVAKOV-R12_met.fits;1.49521;26507.8;3.04062;0.170667
20200520054704867_SVAKOV-R12_met.fits;1.74276;26504.9;4.22021;0.170667
20200520054717667_SVAKOV-R12_met.fits;1.79401;26458;4.05199;0.170667
20200520054645923_SVAKOV-R12_snap.fits;2.25837;26535.6;1.16294;0
20200520054747533_SVAKOV-R12_met.fits;2.05758;26500.5;15.6586;0.341333
20200520054745997_SVAKOV-R12_snap.fits;1.84798;26494.6;1.54145;0
20200520054858360_SVAKOV-R12_met.fits;1.66158;26497.6;3.85953;0.341333
20200520054846072_SVAKOV-R12_snap.fits;1.86766;26482.9;1.16896;0
20200520055026083_SVAKOV-R12_met.fits;1.7802;26503.4;12.436;0.512
20200520054946147_SVAKOV-R12_snap.fits;1.76194;26474.1;1.04897;0
20200520055046221_SVAKOV-R12_snap.fits;1.71467;26528.3;1.76023;0
20200520055213432_SVAKOV-R12_met.fits;1.68919;26509.3;3.64061;0.341333
20200520055146296_SVAKOV-R12_snap.fits;2.04314;26455.1;1.52426;0
20200520055247395_SVAKOV-R12_met.fits;1.68639;26499;4.01631;0.170667
20200520055256099_SVAKOV-R12_met.fits;1.87045;26488.8;10.4337;0.170667
20200520055246371_SVAKOV-R12_snap.fits;1.93949;26504.9;1.50688;0
20200520055346445_SVAKOV-R12_snap.fits;1.95852;26468.3;1.63803;0
20200520055446520_SVAKOV-R12_snap.fits;1.86255;26522.5;1.8704;0
20200520055546595_SVAKOV-R12_snap.fits;2.21632;26458;2.34636;0
20200520055646669_SVAKOV-R12_snap.fits;2.45706;26528.3;1.41695;0
20200520055746744_SVAKOV-R12_snap.fits;2.30723;26469.7;1.56905;0
20200520055846819_SVAKOV-R12_snap.fits;2.38317;26518.1;2.52884;0
20200520055946893_SVAKOV-R12_snap.fits;1.9985;26497.6;1.77589;0
