# file name; noise; peak f.; mag.; duration
20200520205321827_SVAKOV-R12_met.fits;1.57576;26485.8;6.61467;0.170667
20200520205350669_SVAKOV-R12_met.fits;1.60787;26480;4.79838;1.024
20200520205442381_SVAKOV-R12_met.fits;1.39127;26529.8;3.8508;0.170667
20200520205528120_SVAKOV-R12_met.fits;1.70713;26471.2;8.21219;0.341333
20200520205829027_SVAKOV-R12_met.fits;1.56222;26485.8;22.2092;1.36533
20200520210054093_SVAKOV-R12_snap.fits;1.3427;26485.8;1.37292;0
20200520210155192_SVAKOV-R12_met.fits;1.46827;26497.6;2.97233;0.341333
20200520210245027_SVAKOV-R12_met.fits;1.49538;26485.8;5.86606;0.170667
20200520210154168_SVAKOV-R12_snap.fits;1.98092;26531.2;1.2218;0
20200520210255437_SVAKOV-R12_met.fits;1.29747;26496.1;2.89829;0.341333
20200520210326840_SVAKOV-R12_met.fits;1.71236;26494.6;4.50909;0.341333
20200520210344419_SVAKOV-R12_met.fits;1.69896;26502;3.61423;0.341333
20200520210254243_SVAKOV-R12_snap.fits;1.78814;26496.1;1.34581;0
20200520210354317_SVAKOV-R12_snap.fits;1.9478;26519.5;1.56587;0
20200520210502072_SVAKOV-R12_met.fits;1.64553;26480;6.12464;0.341333
20200520210525453_SVAKOV-R12_met.fits;1.63212;26509.3;3.51235;0.682667
20200520210454392_SVAKOV-R12_snap.fits;1.60616;26509.3;1.77396;0
20200520210623651_SVAKOV-R12_met.fits;1.4954;26491.7;5.22008;0.341333
20200520210554467_SVAKOV-R12_snap.fits;1.83743;26496.1;1.2896;0
20200520210714168_SVAKOV-R12_met.fits;1.21958;26543;2.61064;0.341333
20200520210724408_SVAKOV-R12_met.fits;1.26978;26507.8;4.54292;0.170667
20200520210726456_SVAKOV-R12_met.fits;1.7564;26468.3;7.70912;0.341333
20200520210654541_SVAKOV-R12_snap.fits;1.4478;26472.7;1.45677;0
20200520210831821_SVAKOV-R12_met.fits;1.79513;26513.7;4.92276;0.341333
20200520210754616_SVAKOV-R12_snap.fits;1.70457;26518.1;1.66647;0
20200520210914488_SVAKOV-R12_met.fits;1.77109;26491.7;3.59245;0.170667
20200520210937357_SVAKOV-R12_met.fits;1.77738;26500.5;4.22486;0.170667
20200520210854691_SVAKOV-R12_snap.fits;1.4077;26531.2;1.37525;0
20200520210954765_SVAKOV-R12_snap.fits;1.81177;26493.2;1.37211;0
20200520211130680_SVAKOV-R12_met.fits;1.70003;26484.4;13.223;0.341333
20200520211145528_SVAKOV-R12_met.fits;1.66167;26497.6;12.9953;0.341333
20200520211054840_SVAKOV-R12_snap.fits;1.95636;26493.2;1.37199;0
20200520211249869_SVAKOV-R12_met.fits;1.90357;26507.8;6.44938;0.170667
20200520211154915_SVAKOV-R12_snap.fits;1.63929;26465.3;1.30777;0
20200520211254989_SVAKOV-R12_snap.fits;1.69249;26544.4;1.46184;0
20200520211433635_SVAKOV-R12_met.fits;1.57917;26491.7;3.2218;0.170667
20200520211355064_SVAKOV-R12_snap.fits;1.66965;26528.3;1.76135;0
20200520211457869_SVAKOV-R12_met.fits;2.08592;26484.4;5.17447;0.341333
20200520211509133_SVAKOV-R12_met.fits;1.77678;26477.1;13.6127;0.341333
20200520211455139_SVAKOV-R12_snap.fits;1.92775;26506.3;1.43311;0
20200520211613987_SVAKOV-R12_met.fits;1.88491;26482.9;10.3724;0.341333
20200520211555213_SVAKOV-R12_snap.fits;2.06824;26499;1.2902;0
20200520211655288_SVAKOV-R12_snap.fits;2.10118;26465.3;1.67038;0
20200520211841784_SVAKOV-R12_met.fits;1.80611;26526.9;19.3342;0.341333
20200520211755363_SVAKOV-R12_snap.fits;1.65752;26537.1;1.35596;0
20200520211855437_SVAKOV-R12_snap.fits;1.62353;26481.4;1.61826;0
20200520212037837_SVAKOV-R12_met.fits;1.70527;26491.7;7.26135;0.512
20200520211955512_SVAKOV-R12_snap.fits;1.86945;26463.9;2.16979;0
20200520212053368_SVAKOV-R12_met.fits;1.92818;26477.1;9.40137;0.682667
20200520212055587_SVAKOV-R12_snap.fits;1.64868;26450.7;1.12339;0
20200520212155661_SVAKOV-R12_snap.fits;1.6446;26523.9;1.55898;0
20200520212351885_SVAKOV-R12_met.fits;1.72696;26510.7;3.45933;0.170667
20200520212255736_SVAKOV-R12_snap.fits;2.27084;26509.3;1.86571;0
20200520212355811_SVAKOV-R12_snap.fits;1.89376;26504.9;1.25536;0
20200520212511245_SVAKOV-R12_met.fits;1.75198;26496.1;3.74963;0.170667
20200520212537699_SVAKOV-R12_met.fits;1.80616;26482.9;4.78732;0.170667
20200520212455885_SVAKOV-R12_snap.fits;1.9128;26460.9;1.80607;0
20200520212635896_SVAKOV-R12_met.fits;1.47395;26474.1;5.13011;0.341333
20200520212555960_SVAKOV-R12_snap.fits;1.71116;26512.2;1.77495;0
20200520212700813_SVAKOV-R12_met.fits;1.55417;26510.7;4.20616;0.170667
20200520212656035_SVAKOV-R12_snap.fits;1.76075;26475.6;1.64782;0
20200520212756109_SVAKOV-R12_snap.fits;1.55839;26490.2;1.62034;0
20200520212913933_SVAKOV-R12_met.fits;1.71399;26499;3.4611;0.170667
20200520212943117_SVAKOV-R12_met.fits;1.6577;26482.9;4.75673;0.170667
20200520212856184_SVAKOV-R12_snap.fits;1.707;26509.3;1.36997;0
20200520212956259_SVAKOV-R12_snap.fits;1.88511;26455.1;1.66773;0
20200520213100941_SVAKOV-R12_met.fits;1.72593;26450.7;7.32048;0.341333
20200520213148899_SVAKOV-R12_met.fits;1.63151;26502;9.8003;0.512
20200520213056333_SVAKOV-R12_snap.fits;1.76968;26484.4;1.16858;0
20200520213156408_SVAKOV-R12_snap.fits;1.72473;26513.7;1.78419;0
20200520213345976_SVAKOV-R12_met.fits;1.54517;26488.8;4.17165;0.341333
20200520213351267_SVAKOV-R12_met.fits;1.50033;26491.7;9.85497;0.341333
20200520213256483_SVAKOV-R12_snap.fits;1.74564;26450.7;1.79627;0
20200520213356557_SVAKOV-R12_snap.fits;1.5346;26484.4;1.52081;0
20200520213536227_SVAKOV-R12_met.fits;1.74439;26484.4;3.68758;0.170667
20200520213456632_SVAKOV-R12_snap.fits;1.78788;26515.1;1.35143;0
20200520213556707_SVAKOV-R12_snap.fits;1.42146;26496.1;1.48591;0
20200520213725965_SVAKOV-R12_met.fits;1.81285;26469.7;4.73276;0.170667
20200520213752419_SVAKOV-R12_met.fits;1.49055;26522.5;3.84497;0.170667
20200520213656781_SVAKOV-R12_snap.fits;1.60413;26455.1;1.94534;0
20200520213756856_SVAKOV-R12_snap.fits;1.89746;26496.1;1.24708;0
20200520213856931_SVAKOV-R12_snap.fits;1.7732;26535.6;1.41226;0
20200520214036771_SVAKOV-R12_met.fits;1.48783;26482.9;19.3081;1.36533
20200520213957005_SVAKOV-R12_snap.fits;1.56481;26450.7;1.42128;0
20200520214059981_SVAKOV-R12_met.fits;1.37796;26493.2;3.20397;0.170667
20200520214057080_SVAKOV-R12_snap.fits;1.87751;26449.2;1.72223;0
20200520214157155_SVAKOV-R12_snap.fits;1.78739;26529.8;1.39912;0
20200520214257229_SVAKOV-R12_snap.fits;1.85646;26458;1.40717;0
20200520214424099_SVAKOV-R12_met.fits;1.52978;26507.8;8.77742;0.170667
20200520214443896_SVAKOV-R12_met.fits;1.68415;26506.3;4.0769;0.853333
20200520214357304_SVAKOV-R12_snap.fits;1.44142;26507.8;1.32689;0
20200520214517517_SVAKOV-R12_met.fits;1.64582;26487.3;4.24074;0.341333
20200520214457379_SVAKOV-R12_snap.fits;1.34212;26497.6;1.44971;0
20200520214557453_SVAKOV-R12_snap.fits;1.57702;26449.2;1.16246;0
20200520214718520_SVAKOV-R12_met.fits;1.41791;26519.5;4.10768;0.512
20200520214657528_SVAKOV-R12_snap.fits;1.63782;26525.4;1.43399;0
20200520214806307_SVAKOV-R12_met.fits;2.09428;26499;9.19795;0.341333
20200520214811768_SVAKOV-R12_met.fits;1.75335;26494.6;3.88093;0.170667
20200520214823885_SVAKOV-R12_met.fits;1.54289;26493.2;5.93187;0.341333
20200520214838051_SVAKOV-R12_met.fits;1.71795;26468.3;5.74916;0.341333
20200520214757603_SVAKOV-R12_snap.fits;1.6162;26506.3;1.74007;0
20200520214930445_SVAKOV-R12_met.fits;1.80817;26506.3;11.6258;0.512
20200520214857677_SVAKOV-R12_snap.fits;1.75162;26485.8;1.38404;0
20200520215035128_SVAKOV-R12_met.fits;1.38555;26481.4;3.05418;0.682667
20200520214957752_SVAKOV-R12_snap.fits;1.4618;26543;0.94244;0
20200520215057827_SVAKOV-R12_snap.fits;1.34288;26497.6;1.78586;0
20200520215231864_SVAKOV-R12_met.fits;1.82358;26515.1;12.5155;2.56
20200520215157901_SVAKOV-R12_snap.fits;1.58719;26531.2;1.27055;0
20200520215259171_SVAKOV-R12_met.fits;1.31061;26496.1;4.64191;0.170667
20200520215257976_SVAKOV-R12_snap.fits;1.52799;26504.9;1.33661;0
20200520215358051_SVAKOV-R12_snap.fits;1.65778;26450.7;1.41119;0
20200520215458125_SVAKOV-R12_snap.fits;1.87228;26503.4;1.48316;0
20200520215558200_SVAKOV-R12_snap.fits;1.54796;26484.4;1.52509;0
20200520215658275_SVAKOV-R12_snap.fits;1.82077;26543;1.5217;0
20200520215758349_SVAKOV-R12_snap.fits;1.55984;26509.3;1.261;0
20200520215858424_SVAKOV-R12_snap.fits;1.8322;26456.5;1.42624;0
20200520215958499_SVAKOV-R12_snap.fits;1.47451;26521;1.26311;0
