# file name; noise; peak f.; mag.; duration
20200520115427149_SVAKOV-R12_met.fits;4.12207;26512.2;10.8419;0.170667
20200520115529101_SVAKOV-R12_met.fits;3.13717;26499;6.60955;0.170667
20200520115703480_SVAKOV-R12_met.fits;2.6643;26521;7.18144;0.170667
20200520115802189_SVAKOV-R12_met.fits;3.48843;26490.2;7.02245;0.170667
20200520120013773_SVAKOV-R12_met.fits;3.24647;26507.8;7.10369;0.170667
20200520120053368_SVAKOV-R12_met.fits;2.80678;26480;7.01252;0.170667
20200520120013773_SVAKOV-R12_snap.fits;4.28057;26538.6;3.29835;0
20200520120113848_SVAKOV-R12_snap.fits;3.08113;26507.8;2.68738;0
20200520120225016_SVAKOV-R12_met.fits;2.76272;26480;6.47675;0.341333
20200520120309560_SVAKOV-R12_met.fits;3.74361;26474.1;10.4188;0.170667
20200520120213923_SVAKOV-R12_snap.fits;3.85409;26472.7;2.38506;0
20200520120331064_SVAKOV-R12_met.fits;3.00191;26488.8;11.6318;0.170667
20200520120313997_SVAKOV-R12_snap.fits;3.82299;26545.9;3.56898;0
20200520120414072_SVAKOV-R12_snap.fits;3.43091;26494.6;3.2194;0
20200520120514147_SVAKOV-R12_snap.fits;3.72297;26485.8;4.9915;0
20200520120614221_SVAKOV-R12_snap.fits;3.36243;26541.5;3.13592;0
20200520120717368_SVAKOV-R12_met.fits;3.54009;26500.5;8.08412;0.170667
20200520120714296_SVAKOV-R12_snap.fits;3.41166;26532.7;3.80134;0
20200520120813688_SVAKOV-R12_met.fits;2.92709;26477.1;6.66555;0.170667
20200520120909325_SVAKOV-R12_met.fits;3.32166;26512.2;11.7827;1.36533
20200520120814371_SVAKOV-R12_snap.fits;4.16632;26472.7;3.6123;0
20200520120914445_SVAKOV-R12_snap.fits;3.23022;26534.2;2.34843;0
20200520121014520_SVAKOV-R12_snap.fits;3.9908;26497.6;3.5316;0
20200520121114595_SVAKOV-R12_snap.fits;4.18281;26531.2;2.89362;0
20200520121214669_SVAKOV-R12_snap.fits;3.7161;26512.2;3.47109;0
20200520121314744_SVAKOV-R12_snap.fits;4.52483;26493.2;3.56718;0
20200520121414819_SVAKOV-R12_snap.fits;3.63338;26496.1;2.98585;0
20200520121514893_SVAKOV-R12_snap.fits;4.17944;26493.2;4.02782;0
20200520121700877_SVAKOV-R12_met.fits;3.59166;26488.8;7.4511;0.170667
20200520121614968_SVAKOV-R12_snap.fits;3.94462;26516.6;2.75477;0
20200520121715043_SVAKOV-R12_snap.fits;3.15751;26469.7;2.83949;0
20200520121825528_SVAKOV-R12_met.fits;3.14639;26509.3;9.0921;0.341333
20200520121815117_SVAKOV-R12_snap.fits;3.80448;26472.7;3.01752;0
20200520121950008_SVAKOV-R12_met.fits;4.14275;26521;9.70647;0.170667
20200520121915192_SVAKOV-R12_snap.fits;2.9286;26538.6;3.84431;0
20200520122015267_SVAKOV-R12_snap.fits;3.67;26506.3;3.31998;0
20200520122115341_SVAKOV-R12_snap.fits;4.07844;26458;3.41023;0
20200520122215416_SVAKOV-R12_snap.fits;3.35588;26481.4;3.4204;0
20200520122315491_SVAKOV-R12_snap.fits;3.95927;26516.6;2.64062;0
20200520122415565_SVAKOV-R12_snap.fits;3.35136;26459.5;2.45425;0
20200520122515640_SVAKOV-R12_snap.fits;2.82468;26528.3;2.85902;0
20200520122615715_SVAKOV-R12_snap.fits;4.30919;26456.5;3.4608;0
20200520122715789_SVAKOV-R12_snap.fits;4.43868;26541.5;3.7302;0
20200520122815864_SVAKOV-R12_snap.fits;3.55788;26459.5;4.21653;0
20200520122915939_SVAKOV-R12_snap.fits;3.89524;26503.4;10.5442;0
20200520123014477_SVAKOV-R12_met.fits;3.38471;26504.9;10.5442;0.853333
20200520123016013_SVAKOV-R12_snap.fits;4.18172;26477.1;2.41705;0
20200520123116088_SVAKOV-R12_snap.fits;3.86392;26547.4;2.79014;0
20200520123216163_SVAKOV-R12_snap.fits;4.31349;26516.6;3.2951;0
20200520123316067_SVAKOV-R12_met.fits;3.34754;26510.7;7.47721;0.170667
20200520123408291_SVAKOV-R12_met.fits;4.0804;26485.8;9.73464;0.341333
20200520123316237_SVAKOV-R12_snap.fits;3.47754;26460.9;4.10335;0
20200520123503928_SVAKOV-R12_met.fits;3.85731;26497.6;12.6979;0.853333
20200520123416312_SVAKOV-R12_snap.fits;3.28452;26523.9;3.26521;0
20200520123516387_SVAKOV-R12_snap.fits;3.49043;26540;3.52043;0
20200520123644963_SVAKOV-R12_met.fits;4.27114;26491.7;11.062;0.170667
20200520123616461_SVAKOV-R12_snap.fits;3.00137;26545.9;2.61322;0
20200520123716536_SVAKOV-R12_snap.fits;2.80662;26487.3;2.23342;0
20200520123829581_SVAKOV-R12_met.fits;3.78663;26522.5;7.90235;0.170667
20200520123816611_SVAKOV-R12_snap.fits;3.58236;26456.5;3.33869;0
20200520123951501_SVAKOV-R12_met.fits;3.39528;26499;16.0426;0.341333
20200520123916685_SVAKOV-R12_snap.fits;2.58087;26531.2;2.5267;0
20200520124016760_SVAKOV-R12_snap.fits;2.57351;26528.3;2.1444;0
20200520124116835_SVAKOV-R12_snap.fits;2.94899;26449.2;1.91869;0
20200520124216909_SVAKOV-R12_snap.fits;3.79667;26528.3;2.30568;0
20200520124316984_SVAKOV-R12_snap.fits;3.64138;26488.8;2.78579;0
20200520124417059_SVAKOV-R12_snap.fits;4.13528;26497.6;3.24447;0
20200520124517133_SVAKOV-R12_snap.fits;3.65856;26460.9;4.10362;0
20200520124617208_SVAKOV-R12_snap.fits;3.52519;26522.5;3.2167;0
20200520124755171_SVAKOV-R12_met.fits;2.77336;26485.8;5.83726;0.341333
20200520124717283_SVAKOV-R12_snap.fits;3.72425;26494.6;3.88586;0
20200520124817357_SVAKOV-R12_snap.fits;2.83188;26518.1;2.37098;0
20200520124955661_SVAKOV-R12_met.fits;2.80979;26506.3;15.977;0.341333
20200520125008803_SVAKOV-R12_met.fits;2.69221;26490.2;8.39942;0.170667
20200520124917432_SVAKOV-R12_snap.fits;2.70313;26480;3.26312;0
20200520125017507_SVAKOV-R12_snap.fits;3.32755;26468.3;2.77123;0
20200520125157688_SVAKOV-R12_met.fits;3.27095;26494.6;10.9054;0.170667
20200520125117581_SVAKOV-R12_snap.fits;2.71425;26493.2;2.63598;0
20200520125217656_SVAKOV-R12_snap.fits;4.60586;26496.1;2.95249;0
20200520125317731_SVAKOV-R12_snap.fits;3.76088;26510.7;3.16654;0
20200520125417805_SVAKOV-R12_snap.fits;2.84865;26478.5;2.27269;0
20200520125517880_SVAKOV-R12_snap.fits;3.61996;26459.5;2.31934;0
20200520125617955_SVAKOV-R12_snap.fits;3.398;26504.9;2.97285;0
20200520125718029_SVAKOV-R12_snap.fits;3.67538;26499;2.97667;0
20200520125818104_SVAKOV-R12_snap.fits;2.68566;26475.6;2.23399;0
20200520125918179_SVAKOV-R12_snap.fits;3.79331;26480;3.18613;0
