# file name; noise; peak f.; mag.; duration
20200520095312141_SVAKOV-R12_met.fits;3.63162;26496.1;13.8606;0.170667
20200520095523384_SVAKOV-R12_met.fits;3.29384;26515.1;9.22065;0.341333
20200520095810125_SVAKOV-R12_met.fits;2.4087;26504.9;5.36302;0.341333
20200520095832824_SVAKOV-R12_met.fits;2.68313;26481.4;5.96161;0.170667
20200520095845965_SVAKOV-R12_met.fits;3.19071;26497.6;7.46733;0.341333
20200520095850915_SVAKOV-R12_met.fits;2.81732;26472.7;11.611;0.341333
20200520095914637_SVAKOV-R12_met.fits;2.70668;26496.1;12.0638;0.170667
20200520100019320_SVAKOV-R12_met.fits;2.21378;26493.2;8.84767;0.170667
20200520100004813_SVAKOV-R12_snap.fits;2.39376;26471.2;3.08984;0
20200520100127245_SVAKOV-R12_met.fits;2.76563;26491.7;7.9414;0.170667
20200520100104888_SVAKOV-R12_snap.fits;3.04217;26469.7;3.18056;0
20200520100204963_SVAKOV-R12_snap.fits;2.83131;26516.6;2.46419;0
20200520100305037_SVAKOV-R12_snap.fits;2.86096;26478.5;2.48564;0
20200520100458360_SVAKOV-R12_met.fits;2.16816;26469.7;4.89832;0.170667
20200520100405112_SVAKOV-R12_snap.fits;2.97651;26493.2;1.84525;0
20200520100553485_SVAKOV-R12_met.fits;2.91174;26503.4;16.9367;0.341333
20200520100505187_SVAKOV-R12_snap.fits;2.21141;26469.7;1.74646;0
20200520100605261_SVAKOV-R12_snap.fits;3.07956;26449.2;1.83161;0
20200520100734861_SVAKOV-R12_met.fits;2.63675;26468.3;15.8979;0.170667
20200520100740323_SVAKOV-R12_met.fits;2.88256;26485.8;7.60018;0.341333
20200520100705336_SVAKOV-R12_snap.fits;2.39122;26459.5;1.95524;0
20200520100805411_SVAKOV-R12_snap.fits;3.50163;26538.6;3.65749;0
20200520100905485_SVAKOV-R12_snap.fits;3.45521;26537.1;3.95579;0
20200520101005560_SVAKOV-R12_snap.fits;3.609;26531.2;3.05963;0
20200520101126797_SVAKOV-R12_met.fits;1.79576;26499;8.28606;0.341333
20200520101105635_SVAKOV-R12_snap.fits;2.92665;26490.2;3.00803;0
20200520101205709_SVAKOV-R12_snap.fits;3.82544;26487.3;3.14214;0
20200520101305784_SVAKOV-R12_snap.fits;2.13247;26471.2;2.17397;0
20200520101405859_SVAKOV-R12_snap.fits;2.79397;26452.1;3.34712;0
20200520101552355_SVAKOV-R12_met.fits;2.10954;26462.4;31.3851;0.512
20200520101505933_SVAKOV-R12_snap.fits;2.62267;26474.1;2.43159;0
20200520101624440_SVAKOV-R12_met.fits;3.07545;26503.4;14.4988;0.170667
20200520101606008_SVAKOV-R12_snap.fits;2.31005;26481.4;2.40493;0
20200520101722296_SVAKOV-R12_met.fits;2.59172;26496.1;27.6988;0.341333
20200520101758307_SVAKOV-R12_met.fits;2.33439;26516.6;4.93675;0.170667
20200520101706083_SVAKOV-R12_snap.fits;2.52245;26526.9;2.16188;0
20200520101818445_SVAKOV-R12_met.fits;3.02891;26490.2;6.16883;0.170667
20200520101806157_SVAKOV-R12_snap.fits;2.41614;26529.8;2.11082;0
20200520101906232_SVAKOV-R12_snap.fits;2.97377;26537.1;2.79091;0
20200520102007160_SVAKOV-R12_met.fits;2.76487;26497.6;46.0445;0.341333
20200520102010915_SVAKOV-R12_met.fits;2.99349;26494.6;9.82805;0.170667
20200520102047267_SVAKOV-R12_met.fits;2.78934;26497.6;22.9173;0.341333
20200520102006307_SVAKOV-R12_snap.fits;2.58284;26504.9;2.37026;0
20200520102127715_SVAKOV-R12_met.fits;2.08135;26450.7;5.80533;1.36533
20200520102155363_SVAKOV-R12_met.fits;1.88685;26510.7;5.09822;0.341333
20200520102106381_SVAKOV-R12_snap.fits;2.47468;26516.6;1.8066;0
20200520102206456_SVAKOV-R12_snap.fits;3.04398;26540;2.33133;0
20200520102322061_SVAKOV-R12_met.fits;2.60093;26500.5;8.26862;0.170667
20200520102327864_SVAKOV-R12_met.fits;2.1508;26465.3;10.1469;0.341333
20200520102341176_SVAKOV-R12_met.fits;2.13006;26496.1;4.53487;0.170667
20200520102306531_SVAKOV-R12_snap.fits;2.58573;26496.1;3.04736;0
20200520102403363_SVAKOV-R12_met.fits;2.33837;26509.3;5.87414;1.70667
20200520102406605_SVAKOV-R12_snap.fits;3.2342;26497.6;2.73339;0
20200520102506680_SVAKOV-R12_snap.fits;1.94704;26523.9;1.76672;0
20200520102619725_SVAKOV-R12_met.fits;2.3314;26484.4;11.5415;0.170667
20200520102700515_SVAKOV-R12_met.fits;1.9633;26497.6;4.24602;0.170667
20200520102606755_SVAKOV-R12_snap.fits;1.89504;26456.5;1.71578;0
20200520102706829_SVAKOV-R12_snap.fits;2.36222;26506.3;1.89771;0
20200520102902029_SVAKOV-R12_met.fits;2.77345;26518.1;7.41184;0.512
20200520102806904_SVAKOV-R12_snap.fits;2.75481;26547.4;2.04473;0
20200520102907491_SVAKOV-R12_met.fits;1.89292;26488.8;15.3276;1.024
20200520102906979_SVAKOV-R12_snap.fits;2.26178;26458;2.30195;0
20200520103102008_SVAKOV-R12_met.fits;2.21542;26502;4.59905;0.341333
20200520103007053_SVAKOV-R12_snap.fits;2.84143;26469.7;2.81459;0
20200520103107128_SVAKOV-R12_snap.fits;2.16916;26477.1;1.72883;0
20200520103207203_SVAKOV-R12_snap.fits;1.97541;26450.7;1.71379;0
20200520103315640_SVAKOV-R12_met.fits;2.4542;26482.9;5.29422;0.170667
20200520103307277_SVAKOV-R12_snap.fits;2.55541;26532.7;2.17991;0
20200520103453603_SVAKOV-R12_met.fits;2.58323;26472.7;6.24648;1.87733
20200520103407352_SVAKOV-R12_snap.fits;2.24558;26477.1;1.76291;0
20200520103514424_SVAKOV-R12_met.fits;2.10235;26487.3;11.9838;0.341333
20200520103526541_SVAKOV-R12_met.fits;2.62925;26490.2;15.978;0.853333
20200520103554019_SVAKOV-R12_met.fits;2.20808;26487.3;15.4605;0.512
20200520103507427_SVAKOV-R12_snap.fits;2.53397;26510.7;2.37037;0
20200520103607501_SVAKOV-R12_snap.fits;2.53645;26487.3;2.24407;0
20200520103707576_SVAKOV-R12_snap.fits;2.88292;26487.3;2.58954;0
20200520103807651_SVAKOV-R12_snap.fits;2.29399;26480;2.13567;0
20200520103936909_SVAKOV-R12_met.fits;2.22341;26503.4;31.4205;0.341333
20200520103957731_SVAKOV-R12_met.fits;2.27389;26510.7;5.1312;0.170667
20200520104002851_SVAKOV-R12_met.fits;2.31587;26510.7;5.31804;0.341333
20200520103907725_SVAKOV-R12_snap.fits;2.82201;26469.7;2.88735;0
20200520104038349_SVAKOV-R12_met.fits;1.98327;26465.3;4.00148;0.170667
20200520104042787_SVAKOV-R12_met.fits;2.53662;26469.7;7.69983;0.512
20200520104007800_SVAKOV-R12_snap.fits;2.63011;26507.8;2.31604;0
20200520104121357_SVAKOV-R12_met.fits;2.25991;26502;4.58562;0.341333
20200520104107875_SVAKOV-R12_snap.fits;1.88607;26480;2.32309;0
20200520104217677_SVAKOV-R12_met.fits;2.09547;26502;6.16295;0.170667
20200520104207949_SVAKOV-R12_snap.fits;1.97395;26477.1;1.58846;0
20200520104332088_SVAKOV-R12_met.fits;3.37104;26499;10.3563;0.170667
20200520104339085_SVAKOV-R12_met.fits;2.23181;26506.3;6.51116;0.170667
20200520104308024_SVAKOV-R12_snap.fits;2.36958;26543;1.96931;0
20200520104408099_SVAKOV-R12_snap.fits;2.58219;26518.1;2.7071;0
20200520104530531_SVAKOV-R12_met.fits;2.18209;26491.7;4.89062;0.170667
20200520104533261_SVAKOV-R12_met.fits;3.23615;26493.2;16.5679;0.682667
20200520104548963_SVAKOV-R12_met.fits;2.93955;26466.8;6.62223;0.170667
20200520104508173_SVAKOV-R12_snap.fits;2.95342;26506.3;1.69217;0
20200520104630435_SVAKOV-R12_met.fits;2.41056;26497.6;7.78945;0.341333
20200520104608248_SVAKOV-R12_snap.fits;2.65583;26487.3;1.6234;0
20200520104708323_SVAKOV-R12_snap.fits;3.49953;26538.6;2.7921;0
20200520104903352_SVAKOV-R12_met.fits;2.50794;26506.3;15.6432;0.341333
20200520104808397_SVAKOV-R12_snap.fits;1.83438;26523.9;1.53571;0
20200520104908472_SVAKOV-R12_snap.fits;2.18597;26522.5;2.32285;0
20200520105044045_SVAKOV-R12_met.fits;2.24357;26499;5.00467;0.170667
20200520105008547_SVAKOV-R12_snap.fits;1.99552;26543;2.2725;0
20200520105108621_SVAKOV-R12_snap.fits;2.49252;26537.1;1.48298;0
20200520105236856_SVAKOV-R12_met.fits;2.75821;26475.6;6.22441;0.170667
20200520105249315_SVAKOV-R12_met.fits;2.80458;26531.2;8.84669;0.170667
20200520105208696_SVAKOV-R12_snap.fits;2.20977;26453.6;1.74806;0
20200520105308771_SVAKOV-R12_snap.fits;2.32174;26547.4;2.42638;0
20200520105408845_SVAKOV-R12_snap.fits;2.24655;26512.2;2.19446;0
20200520105508920_SVAKOV-R12_snap.fits;2.16256;26529.8;1.80318;0
20200520105608995_SVAKOV-R12_snap.fits;2.0134;26504.9;1.86443;0
20200520105709069_SVAKOV-R12_snap.fits;3.22667;26515.1;2.73904;0
20200520105809144_SVAKOV-R12_snap.fits;2.166;26496.1;1.57993;0
20200520105909219_SVAKOV-R12_snap.fits;2.94719;26468.3;2.45782;0
