# file name; noise; peak f.; mag.; duration
20200520085406712_SVAKOV-R12_met.fits;2.26795;26504.9;7.86447;0.170667
20200520085429411_SVAKOV-R12_met.fits;2.75559;26504.9;5.8748;1.024
20200520085439480_SVAKOV-R12_met.fits;2.54758;26499;5.62065;0.170667
20200520085646968_SVAKOV-R12_met.fits;2.00318;26480;11.402;0.170667
20200520085709667_SVAKOV-R12_met.fits;2.98104;26472.7;6.91126;1.87733
20200520085758989_SVAKOV-R12_met.fits;2.35432;26506.3;8.53952;0.341333
20200520090033101_SVAKOV-R12_met.fits;2.31755;26490.2;6.73438;0.341333
20200520090000333_SVAKOV-R12_snap.fits;2.19039;26449.2;1.73432;0
20200520090100408_SVAKOV-R12_snap.fits;3.15788;26471.2;2.5716;0
20200520090226253_SVAKOV-R12_met.fits;2.82;26466.8;7.17083;0.170667
20200520090200483_SVAKOV-R12_snap.fits;2.78894;26490.2;1.67603;0
20200520090304995_SVAKOV-R12_met.fits;2.4883;26482.9;6.90866;0.170667
20200520090346467_SVAKOV-R12_met.fits;2.35954;26480;6.74519;0.170667
20200520090300557_SVAKOV-R12_snap.fits;2.56587;26509.3;1.93348;0
20200520090400632_SVAKOV-R12_snap.fits;2.28029;26463.9;2.01985;0
20200520090500365_SVAKOV-R12_met.fits;2.33294;26500.5;5.43795;0.170667
20200520090509923_SVAKOV-R12_met.fits;2.51547;26500.5;5.04774;0.341333
20200520090516920_SVAKOV-R12_met.fits;2.5176;26487.3;5.04084;0.170667
20200520090536205_SVAKOV-R12_met.fits;2.56443;26502;5.44878;0.170667
20200520090500707_SVAKOV-R12_snap.fits;2.02023;26512.2;2.46299;0
20200520090632184_SVAKOV-R12_met.fits;3.13637;26493.2;10.0479;0.341333
20200520090639864_SVAKOV-R12_met.fits;2.22126;26509.3;5.0814;0.170667
20200520090600781_SVAKOV-R12_snap.fits;2.57763;26543;2.35873;0
20200520090750008_SVAKOV-R12_met.fits;1.83885;26485.8;4.31645;0.341333
20200520090700856_SVAKOV-R12_snap.fits;3.91735;26531.2;2.97919;0
20200520090819363_SVAKOV-R12_met.fits;2.66381;26500.5;10.7731;0.682667
20200520090856568_SVAKOV-R12_met.fits;2.83998;26507.8;7.16912;0.170667
20200520090800931_SVAKOV-R12_snap.fits;2.89564;26523.9;2.43586;0
20200520090955448_SVAKOV-R12_met.fits;2.5761;26497.6;24.746;0.341333
20200520090957667_SVAKOV-R12_met.fits;2.3409;26477.1;6.82031;0.170667
20200520090901005_SVAKOV-R12_snap.fits;3.35981;26538.6;3.4431;0
20200520091005176_SVAKOV-R12_met.fits;2.32463;26496.1;8.65123;0.170667
20200520091022413_SVAKOV-R12_met.fits;2.12907;26496.1;4.42098;0.170667
20200520091037944_SVAKOV-R12_met.fits;3.20888;26512.2;14.4713;0.512
20200520091001080_SVAKOV-R12_snap.fits;3.51551;26480;2.87083;0
20200520091104227_SVAKOV-R12_met.fits;2.26166;26488.8;4.88787;0.170667
20200520091125901_SVAKOV-R12_met.fits;2.39965;26497.6;23.4788;0.341333
20200520091129827_SVAKOV-R12_met.fits;3.87035;26497.6;9.68396;0.341333
20200520091101155_SVAKOV-R12_snap.fits;3.08488;26460.9;2.6927;0
20200520091201229_SVAKOV-R12_snap.fits;1.9463;26475.6;1.76144;0
20200520091301304_SVAKOV-R12_snap.fits;2.14672;26490.2;2.48188;0
20200520091404109_SVAKOV-R12_met.fits;3.23684;26484.4;10.5411;0.170667
20200520091435512_SVAKOV-R12_met.fits;1.91397;26493.2;10.0309;0.170667
20200520091401379_SVAKOV-R12_snap.fits;2.57428;26543;2.4109;0
20200520091516813_SVAKOV-R12_met.fits;3.00464;26493.2;6.66525;0.170667
20200520091501453_SVAKOV-R12_snap.fits;4.35216;26494.6;3.07968;0
20200520091601528_SVAKOV-R12_snap.fits;3.35345;26522.5;2.31075;0
20200520091701603_SVAKOV-R12_snap.fits;3.27702;26478.5;3.492;0
20200520091824205_SVAKOV-R12_met.fits;3.44028;26491.7;36.165;0.341333
20200520091801677_SVAKOV-R12_snap.fits;2.90877;26494.6;3.14391;0
20200520091901752_SVAKOV-R12_snap.fits;2.56023;26547.4;2.14479;0
20200520092044493_SVAKOV-R12_met.fits;3.14207;26500.5;7.38564;0.341333
20200520092001827_SVAKOV-R12_snap.fits;3.52025;26493.2;2.6388;0
20200520092101901_SVAKOV-R12_snap.fits;2.37762;26463.9;2.89707;0
20200520092231672_SVAKOV-R12_met.fits;2.46807;26504.9;5.53824;0.170667
20200520092242253_SVAKOV-R12_met.fits;2.61382;26477.1;7.42953;0.170667
20200520092201976_SVAKOV-R12_snap.fits;2.06099;26515.1;2.1591;0
20200520092330723_SVAKOV-R12_met.fits;2.53715;26488.8;19.0005;0.341333
20200520092340280_SVAKOV-R12_met.fits;2.48465;26497.6;5.35264;1.536
20200520092302051_SVAKOV-R12_snap.fits;2.26384;26516.6;2.98742;0
20200520092405709_SVAKOV-R12_met.fits;2.70556;26500.5;7.42248;0.170667
20200520092402125_SVAKOV-R12_snap.fits;2.30097;26531.2;2.71301;0
20200520092502200_SVAKOV-R12_snap.fits;2.19355;26509.3;2.03748;0
20200520092639992_SVAKOV-R12_met.fits;3.39923;26509.3;47.6008;0.341333
20200520092602275_SVAKOV-R12_snap.fits;2.55545;26500.5;48.5983;0
20200520092658424_SVAKOV-R12_met.fits;3.3513;26504.9;10.0019;3.584
20200520092734947_SVAKOV-R12_met.fits;2.79424;26480;10.145;0.170667
20200520092702349_SVAKOV-R12_snap.fits;3.28648;26458;2.52431;0
20200520092802424_SVAKOV-R12_snap.fits;2.63658;26534.2;2.40885;0
20200520092901475_SVAKOV-R12_met.fits;2.20321;26507.8;7.96491;0.682667
20200520092956088_SVAKOV-R12_met.fits;2.59645;26502;7.33217;0.170667
20200520092902499_SVAKOV-R12_snap.fits;2.5793;26506.3;1.91725;0
20200520093021517_SVAKOV-R12_met.fits;2.99048;26487.3;10.0841;0.170667
20200520093023907_SVAKOV-R12_met.fits;2.9414;26496.1;7.38049;0.170667
20200520093002573_SVAKOV-R12_snap.fits;3.76077;26528.3;2.5723;0
20200520093101453_SVAKOV-R12_met.fits;2.71331;26491.7;5.59116;0.341333
20200520093148045_SVAKOV-R12_met.fits;2.18801;26490.2;5.75799;0.170667
20200520093102648_SVAKOV-R12_snap.fits;2.54923;26469.7;1.93776;0
20200520093202723_SVAKOV-R12_snap.fits;2.03997;26519.5;1.70192;0
20200520093312696_SVAKOV-R12_met.fits;2.298;26481.4;55.3619;0.341333
20200520093302797_SVAKOV-R12_snap.fits;1.90554;26477.1;2.19801;0
20200520093440931_SVAKOV-R12_met.fits;2.72562;26499;6.3372;0.341333
20200520093402872_SVAKOV-R12_snap.fits;2.27081;26509.3;3.0492;0
20200520093502605_SVAKOV-R12_met.fits;2.6286;26496.1;8.30373;0.170667
20200520093530595_SVAKOV-R12_met.fits;3.32326;26496.1;8.26824;0.341333
20200520093502947_SVAKOV-R12_snap.fits;3.04884;26460.9;2.84655;0
20200520093608995_SVAKOV-R12_met.fits;2.51184;26477.1;19.0007;0.341333
20200520093603021_SVAKOV-R12_snap.fits;2.36131;26463.9;2.42269;0
20200520093703096_SVAKOV-R12_snap.fits;1.83571;26496.1;1.92494;0
20200520093824675_SVAKOV-R12_met.fits;2.32583;26547.4;5.41258;0.170667
20200520093803171_SVAKOV-R12_snap.fits;3.25122;26537.1;2.70152;0
20200520093903245_SVAKOV-R12_snap.fits;2.70635;26493.2;2.96613;0
20200520094036088_SVAKOV-R12_met.fits;2.37832;26496.1;5.10239;0.170667
20200520094044621_SVAKOV-R12_met.fits;2.17766;26512.2;4.45299;0.170667
20200520094003320_SVAKOV-R12_snap.fits;3.2017;26499;2.86863;0
20200520094103395_SVAKOV-R12_snap.fits;2.25679;26458;1.99442;0
20200520094203469_SVAKOV-R12_snap.fits;2.29345;26526.9;1.90019;0
20200520094352867_SVAKOV-R12_met.fits;2.50258;26521;5.0168;0.170667
20200520094303544_SVAKOV-R12_snap.fits;2.96589;26449.2;2.31522;0
20200520094430755_SVAKOV-R12_met.fits;2.7682;26490.2;12.6083;0.170667
20200520094403619_SVAKOV-R12_snap.fits;2.96659;26500.5;2.61481;0
20200520094503693_SVAKOV-R12_snap.fits;3.49655;26537.1;2.4144;0
20200520094635341_SVAKOV-R12_met.fits;2.47794;26463.9;9.23658;0.341333
20200520094603768_SVAKOV-R12_snap.fits;2.74076;26480;2.10179;0
20200520094711181_SVAKOV-R12_met.fits;2.20589;26490.2;5.87261;0.170667
20200520094703843_SVAKOV-R12_snap.fits;2.2424;26500.5;2.44899;0
20200520094820984_SVAKOV-R12_met.fits;2.0997;26518.1;5.34779;0.170667
20200520094851021_SVAKOV-R12_met.fits;2.49753;26491.7;11.3778;0.170667
20200520094803917_SVAKOV-R12_snap.fits;2.77191;26519.5;2.09616;0
20200520094914403_SVAKOV-R12_met.fits;2.77668;26488.8;15.9887;0.341333
20200520094919352_SVAKOV-R12_met.fits;2.74805;26491.7;6.10836;1.19467
20200520094958435_SVAKOV-R12_met.fits;2.64694;26496.1;5.67738;0.341333
20200520094903992_SVAKOV-R12_snap.fits;3.67521;26503.4;2.50139;0
20200520095004067_SVAKOV-R12_snap.fits;2.20308;26499;1.84943;0
20200520095119843_SVAKOV-R12_met.fits;2.09217;26503.4;8.44953;0.170667
20200520095129571_SVAKOV-R12_met.fits;2.29791;26469.7;6.72059;0.341333
20200520095104141_SVAKOV-R12_snap.fits;3.12431;26452.1;2.73738;0
20200520095227085_SVAKOV-R12_met.fits;2.43444;26482.9;5.40819;0.170667
20200520095204216_SVAKOV-R12_snap.fits;3.19202;26493.2;2.52279;0
20200520095304291_SVAKOV-R12_snap.fits;3.60087;26491.7;2.93791;0
20200520095404365_SVAKOV-R12_snap.fits;3.18904;26488.8;3.08348;0
20200520095504440_SVAKOV-R12_snap.fits;3.1787;26537.1;3.03289;0
20200520095604515_SVAKOV-R12_snap.fits;2.5978;26487.3;2.59393;0
20200520095704589_SVAKOV-R12_snap.fits;3.39683;26471.2;2.8573;0
20200520095804664_SVAKOV-R12_snap.fits;2.85212;26458;2.8741;0
20200520095904739_SVAKOV-R12_snap.fits;2.87238;26512.2;4.33325;0
