# file name; noise; peak f.; mag.; duration
20200520225349731_SVAKOV-R12_met.fits;1.64153;26506.3;4.43244;0.170667
20200520225453389_SVAKOV-R12_met.fits;1.74768;26453.6;5.61832;0.170667
20200520225542200_SVAKOV-R12_met.fits;1.46225;26497.6;3.71435;0.170667
20200520225603875_SVAKOV-R12_met.fits;1.61969;26459.5;6.30328;0.341333
20200520225613773_SVAKOV-R12_met.fits;1.54012;26518.1;4.23187;0.170667
20200520225726307_SVAKOV-R12_met.fits;1.6369;26490.2;5.99919;0.512
20200520225732963_SVAKOV-R12_met.fits;1.46828;26503.4;5.32549;0.341333
20200520225852664_SVAKOV-R12_met.fits;1.61993;26482.9;3.88141;0.170667
20200520230002979_SVAKOV-R12_snap.fits;1.54315;26450.7;1.36602;0
20200520230107320_SVAKOV-R12_met.fits;1.45485;26494.6;4.15772;0.170667
20200520230137357_SVAKOV-R12_met.fits;1.40933;26482.9;10.0876;1.36533
20200520230103053_SVAKOV-R12_snap.fits;1.45159;26545.9;1.23725;0
20200520230200056_SVAKOV-R12_met.fits;1.41077;26490.2;6.50448;0.341333
20200520230255181_SVAKOV-R12_met.fits;1.52257;26487.3;9.21891;0.341333
20200520230203128_SVAKOV-R12_snap.fits;1.6225;26487.3;1.18647;0
20200520230321293_SVAKOV-R12_met.fits;1.38945;26494.6;2.79013;0.170667
20200520230352525_SVAKOV-R12_met.fits;1.31997;26472.7;31.0657;0.512
20200520230303203_SVAKOV-R12_snap.fits;1.40731;26526.9;1.27703;0
20200520230433144_SVAKOV-R12_met.fits;1.46226;26462.4;3.75911;0.170667
20200520230403277_SVAKOV-R12_snap.fits;1.7219;26452.1;1.20627;0
20200520230503352_SVAKOV-R12_snap.fits;1.80844;26478.5;1.39857;0
20200520230603427_SVAKOV-R12_snap.fits;1.72771;26480;1.88126;0
20200520230716643_SVAKOV-R12_met.fits;1.07897;26455.1;2.72725;0.170667
20200520230719885_SVAKOV-R12_met.fits;1.47079;26500.5;4.06997;0.170667
20200520230749752_SVAKOV-R12_met.fits;1.70008;26474.1;4.27993;0.341333
20200520230703501_SVAKOV-R12_snap.fits;1.50819;26456.5;1.16075;0
20200520230810403_SVAKOV-R12_met.fits;1.374;26503.4;4.10736;0.341333
20200520230820301_SVAKOV-R12_met.fits;1.35783;26493.2;2.85367;0.170667
20200520230831053_SVAKOV-R12_met.fits;1.47732;26468.3;3.01114;0.170667
20200520230859213_SVAKOV-R12_met.fits;1.48063;26499;6.12044;0.341333
20200520230803576_SVAKOV-R12_snap.fits;1.45117;26518.1;1.29028;0
20200520230903651_SVAKOV-R12_snap.fits;1.55993;26453.6;1.25637;0
20200520231003725_SVAKOV-R12_snap.fits;1.45691;26512.2;1.66016;0
20200520231103800_SVAKOV-R12_snap.fits;1.23512;26507.8;2.05595;0
20200520231216845_SVAKOV-R12_met.fits;1.38494;26491.7;2.79811;0.170667
20200520231222307_SVAKOV-R12_met.fits;1.4124;26507.8;2.96903;0.170667
20200520231243640_SVAKOV-R12_met.fits;1.3668;26510.7;2.87776;1.70667
20200520231203875_SVAKOV-R12_snap.fits;1.6712;26480;1.04401;0
20200520231306509_SVAKOV-R12_met.fits;1.31675;26453.6;2.8001;0.341333
20200520231310264_SVAKOV-R12_met.fits;1.41086;26518.1;8.69476;1.024
20200520231303949_SVAKOV-R12_snap.fits;1.39977;26493.2;1.33777;0
20200520231412045_SVAKOV-R12_met.fits;1.24356;26481.4;7.99758;0.341333
20200520231423139_SVAKOV-R12_met.fits;1.58356;26465.3;5.26789;0.341333
20200520231404024_SVAKOV-R12_snap.fits;1.45468;26477.1;1.53753;0
20200520231505635_SVAKOV-R12_met.fits;1.53539;26500.5;9.17561;0.853333
20200520231504099_SVAKOV-R12_snap.fits;1.6145;26532.7;1.24534;0
20200520231617485_SVAKOV-R12_met.fits;1.47788;26502;6.14332;0.341333
20200520231624141_SVAKOV-R12_met.fits;1.43805;26478.5;6.74379;0.170667
20200520231700323_SVAKOV-R12_met.fits;1.35162;26487.3;2.76232;0.170667
20200520231604173_SVAKOV-R12_snap.fits;1.59948;26541.5;1.06091;0
20200520231746061_SVAKOV-R12_met.fits;1.44403;26502;9.23659;0.341333
20200520231704248_SVAKOV-R12_snap.fits;1.38689;26526.9;1.17858;0
20200520231802104_SVAKOV-R12_met.fits;1.64821;26494.6;4.53124;0.512
20200520231847160_SVAKOV-R12_met.fits;1.47438;26503.4;3.14832;0.170667
20200520231804323_SVAKOV-R12_snap.fits;1.77836;26502;1.51337;0
20200520231912760_SVAKOV-R12_met.fits;1.55054;26493.2;3.80751;0.170667
20200520231943992_SVAKOV-R12_met.fits;1.37087;26491.7;14.4269;0.341333
20200520231904397_SVAKOV-R12_snap.fits;1.26405;26502;1.23694;0
20200520232004472_SVAKOV-R12_snap.fits;1.44375;26503.4;1.25275;0
20200520232110861_SVAKOV-R12_met.fits;1.43943;26499;2.89291;0.341333
20200520232113933_SVAKOV-R12_met.fits;1.19919;26493.2;3.40976;0.170667
20200520232128952_SVAKOV-R12_met.fits;1.66756;26493.2;5.65069;0.170667
20200520232104547_SVAKOV-R12_snap.fits;1.40641;26512.2;1.41721;0
20200520232201549_SVAKOV-R12_met.fits;1.47438;26478.5;4.61321;0.170667
20200520232216056_SVAKOV-R12_met.fits;1.75594;26478.5;5.96384;0.341333
20200520232204621_SVAKOV-R12_snap.fits;1.53035;26502;1.59321;0
20200520232357432_SVAKOV-R12_met.fits;1.38585;26481.4;3.26243;0.512
20200520232304696_SVAKOV-R12_snap.fits;1.65011;26537.1;1.44125;0
20200520232417229_SVAKOV-R12_met.fits;1.47385;26494.6;6.00613;0.341333
20200520232404771_SVAKOV-R12_snap.fits;1.30315;26488.8;1.31328;0
20200520232556899_SVAKOV-R12_met.fits;1.18383;26513.7;3.62406;0.341333
20200520232504845_SVAKOV-R12_snap.fits;1.83658;26475.6;1.8012;0
20200520232622499_SVAKOV-R12_met.fits;1.46613;26497.6;5.06799;0.170667
20200520232626936_SVAKOV-R12_met.fits;1.83202;26529.8;4.54754;0.170667
20200520232637688_SVAKOV-R12_met.fits;1.90881;26450.7;4.2911;0.170667
20200520232647416_SVAKOV-R12_met.fits;2.0338;26485.8;6.95377;0.341333
20200520232604920_SVAKOV-R12_snap.fits;1.79409;26507.8;1.78928;0
20200520232721037_SVAKOV-R12_met.fits;1.63974;26480;4.68578;0.170667
20200520232704995_SVAKOV-R12_snap.fits;1.66574;26463.9;1.24271;0
20200520232805069_SVAKOV-R12_snap.fits;1.71065;26462.4;1.6952;0
20200520232905144_SVAKOV-R12_snap.fits;1.96181;26525.4;1.44354;0
20200520233012728_SVAKOV-R12_met.fits;2.00236;26499;4.01478;0.341333
20200520233005219_SVAKOV-R12_snap.fits;1.78999;26456.5;2.07679;0
20200520233109048_SVAKOV-R12_met.fits;1.97449;26468.3;6.68469;0.170667
20200520233114851_SVAKOV-R12_met.fits;2.16449;26474.1;9.90605;0.341333
20200520233145912_SVAKOV-R12_met.fits;1.78835;26487.3;3.7801;0.170667
20200520233200248_SVAKOV-R12_met.fits;1.81726;26485.8;3.66617;0.170667
20200520233105293_SVAKOV-R12_snap.fits;1.57948;26540;1.7314;0
20200520233207416_SVAKOV-R12_met.fits;1.91124;26518.1;7.06074;0.341333
20200520233205368_SVAKOV-R12_snap.fits;1.62565;26478.5;1.38882;0
20200520233323363_SVAKOV-R12_met.fits;1.22094;26502;2.91345;0.170667
20200520233305443_SVAKOV-R12_snap.fits;1.66282;26485.8;1.69486;0
20200520233405517_SVAKOV-R12_snap.fits;1.82814;26504.9;1.40691;0
20200520233505592_SVAKOV-R12_snap.fits;1.7567;26512.2;1.63263;0
20200520233605667_SVAKOV-R12_snap.fits;1.60606;26532.7;1.16744;0
20200520233726051_SVAKOV-R12_met.fits;1.36972;26485.8;2.87449;0.341333
20200520233754381_SVAKOV-R12_met.fits;1.48279;26497.6;13.1997;0.341333
20200520233705741_SVAKOV-R12_snap.fits;1.63798;26452.1;1.45529;0
20200520233806157_SVAKOV-R12_met.fits;1.51847;26484.4;3.58348;0.853333
20200520233813155_SVAKOV-R12_met.fits;1.64663;26512.2;3.53535;0.170667
20200520233835000_SVAKOV-R12_met.fits;1.65508;26475.6;12.8582;0.341333
20200520233900088_SVAKOV-R12_met.fits;1.82647;26463.9;19.918;0.341333
20200520233805816_SVAKOV-R12_snap.fits;1.27915;26497.6;1.70219;0
20200520233905891_SVAKOV-R12_snap.fits;1.43118;26499;1.20409;0
20200520234022520_SVAKOV-R12_met.fits;1.45989;26503.4;4.64458;0.170667
20200520234059896_SVAKOV-R12_met.fits;1.23947;26474.1;2.83505;0.341333
20200520234005965_SVAKOV-R12_snap.fits;1.4701;26468.3;1.07789;0
20200520234106040_SVAKOV-R12_snap.fits;1.48779;26450.7;1.09561;0
20200520234214477_SVAKOV-R12_met.fits;1.37148;26468.3;2.87879;0.170667
20200520234249464_SVAKOV-R12_met.fits;1.39532;26500.5;7.39558;1.36533
20200520234300216_SVAKOV-R12_met.fits;1.47349;26494.6;3.36878;1.70667
20200520234206115_SVAKOV-R12_snap.fits;1.35975;26494.6;1.47407;0
20200520234344419_SVAKOV-R12_met.fits;1.39407;26465.3;5.34661;0.170667
20200520234349368_SVAKOV-R12_met.fits;1.40995;26480;5.66823;0.341333
20200520234306189_SVAKOV-R12_snap.fits;1.40709;26450.7;1.30273;0
20200520234448248_SVAKOV-R12_met.fits;1.47665;26502;3.43285;0.170667
20200520234406264_SVAKOV-R12_snap.fits;1.60514;26515.1;1.27674;0
20200520234516237_SVAKOV-R12_met.fits;1.40807;26504.9;4.76302;0.341333
20200520234506339_SVAKOV-R12_snap.fits;1.33857;26522.5;1.32999;0
20200520234618019_SVAKOV-R12_met.fits;1.48015;26509.3;3.39899;0.170667
20200520234650957_SVAKOV-R12_met.fits;1.65519;26503.4;3.90968;0.341333
20200520234606413_SVAKOV-R12_snap.fits;1.50398;26493.2;1.24447;0
20200520234744376_SVAKOV-R12_met.fits;1.52323;26500.5;3.34508;0.170667
20200520234756493_SVAKOV-R12_met.fits;1.63014;26485.8;3.37182;0.170667
20200520234706488_SVAKOV-R12_snap.fits;1.71293;26491.7;1.27784;0
20200520234806563_SVAKOV-R12_snap.fits;1.5497;26543;1.20465;0
20200520234906637_SVAKOV-R12_snap.fits;1.74861;26459.5;1.50506;0
20200520235034531_SVAKOV-R12_met.fits;1.74189;26485.8;4.9791;0.341333
20200520235046136_SVAKOV-R12_met.fits;1.72219;26478.5;10.3072;0.170667
20200520235056376_SVAKOV-R12_met.fits;1.60417;26509.3;6.57188;0.341333
20200520235006712_SVAKOV-R12_snap.fits;1.24947;26523.9;1.60868;0
20200520235106787_SVAKOV-R12_snap.fits;1.52124;26465.3;1.27071;0
20200520235206691_SVAKOV-R12_met.fits;1.44077;26504.9;5.69633;0.341333
20200520235206861_SVAKOV-R12_snap.fits;1.87044;26480;1.36346;0
20200520235306936_SVAKOV-R12_snap.fits;1.59202;26504.9;1.38788;0
20200520235407011_SVAKOV-R12_snap.fits;1.60055;26485.8;1.10161;0
20200520235507085_SVAKOV-R12_snap.fits;1.55357;26487.3;1.51237;0
20200520235607160_SVAKOV-R12_snap.fits;1.51291;26468.3;1.02479;0
20200520235707235_SVAKOV-R12_snap.fits;1.53847;26535.6;1.22013;0
20200520235807309_SVAKOV-R12_snap.fits;1.47653;26477.1;1.19435;0
20200520235907384_SVAKOV-R12_snap.fits;1.49528;26521;1.31268;0
