# file name; noise; peak f.; mag.; duration
20200520035319565_SVAKOV-R12_met.fits;1.62944;26522.5;5.52118;0.341333
20200520035504867_SVAKOV-R12_met.fits;1.58181;26478.5;3.18436;0.341333
20200520035507939_SVAKOV-R12_met.fits;1.75238;26503.4;4.82148;0.170667
20200520035517155_SVAKOV-R12_met.fits;1.43455;26502;3.28345;0.170667
20200520035529613_SVAKOV-R12_met.fits;1.75046;26491.7;32.7278;0.341333
20200520035541560_SVAKOV-R12_met.fits;1.716;26502;4.08927;0.170667
20200520035600845_SVAKOV-R12_met.fits;2.02049;26521;44.2143;12.8
20200520035633272_SVAKOV-R12_met.fits;1.39133;26500.5;7.18569;0.170667
20200520035657336_SVAKOV-R12_met.fits;1.67904;26504.9;15.438;0.341333
20200520035733859_SVAKOV-R12_met.fits;1.83144;26478.5;3.8506;2.21867
20200520035750072_SVAKOV-R12_met.fits;1.97775;26488.8;15.0081;0.512
20200520035825400_SVAKOV-R12_met.fits;1.6239;26466.8;4.00968;0.170667
20200520035839907_SVAKOV-R12_met.fits;1.57674;26500.5;3.69841;0.170667
20200520035843661_SVAKOV-R12_met.fits;1.50935;26504.9;3.39054;0.170667
20200520035948515_SVAKOV-R12_met.fits;1.8767;26480;4.05627;0.682667
20200520040005411_SVAKOV-R12_met.fits;1.80024;26528.3;3.76758;0.170667
20200520040024525_SVAKOV-R12_met.fits;1.88218;26497.6;11.9875;0.170667
20200520040045005_SVAKOV-R12_met.fits;1.63293;26502;10.3642;0.341333
20200520040047907_SVAKOV-R12_met.fits;1.39903;26515.1;2.91294;0.170667
20200520040132451_SVAKOV-R12_met.fits;1.47176;26504.9;12.992;0.512
20200520040038008_SVAKOV-R12_snap.fits;1.61352;26490.2;1.6051;0
20200520040138083_SVAKOV-R12_snap.fits;1.818;26478.5;1.89795;0
20200520040239181_SVAKOV-R12_met.fits;1.48751;26513.7;3.76931;0.170667
20200520040238157_SVAKOV-R12_snap.fits;2.11896;26532.7;1.73526;0
20200520040353763_SVAKOV-R12_met.fits;2.08838;26499;4.68636;0.170667
20200520040338232_SVAKOV-R12_snap.fits;1.69415;26478.5;1.29373;0
20200520040445304_SVAKOV-R12_met.fits;2.11484;26521;7.59537;0.341333
20200520040454520_SVAKOV-R12_met.fits;1.73763;26491.7;7.57506;0.341333
20200520040508003_SVAKOV-R12_met.fits;1.94729;26490.2;4.17451;2.38933
20200520040438307_SVAKOV-R12_snap.fits;2.56594;26474.1;1.59808;0
20200520040615928_SVAKOV-R12_met.fits;2.13708;26503.4;5.41957;0.170667
20200520040538381_SVAKOV-R12_snap.fits;1.86666;26502;1.81859;0
20200520040643405_SVAKOV-R12_met.fits;2.00649;26496.1;5.77751;0.341333
20200520040729485_SVAKOV-R12_met.fits;2.21023;26499;6.31783;0.170667
20200520040638456_SVAKOV-R12_snap.fits;1.92324;26521;2.00272;0
20200520040738531_SVAKOV-R12_snap.fits;2.03553;26459.5;1.72081;0
20200520040849528_SVAKOV-R12_met.fits;1.99971;26493.2;4.25518;0.170667
20200520040858061_SVAKOV-R12_met.fits;2.23876;26497.6;7.92327;0.170667
20200520040838605_SVAKOV-R12_snap.fits;2.49067;26506.3;1.64826;0
20200520041014861_SVAKOV-R12_met.fits;2.32451;26513.7;5.48029;0.682667
20200520040938680_SVAKOV-R12_snap.fits;2.59642;26488.8;1.88954;0
20200520041038755_SVAKOV-R12_snap.fits;1.74883;26512.2;1.4079;0
20200520041138829_SVAKOV-R12_snap.fits;2.4088;26528.3;1.6927;0
20200520041238904_SVAKOV-R12_snap.fits;1.87115;26465.3;1.36853;0
20200520041417037_SVAKOV-R12_met.fits;1.9043;26494.6;5.73839;0.170667
20200520041338979_SVAKOV-R12_snap.fits;1.66484;26515.1;1.64104;0
20200520041452024_SVAKOV-R12_met.fits;2.13453;26503.4;5.18695;0.170667
20200520041456461_SVAKOV-R12_met.fits;1.91251;26502;4.10562;0.170667
20200520041459875_SVAKOV-R12_met.fits;2.02055;26506.3;7.28763;0.170667
20200520041508920_SVAKOV-R12_met.fits;1.74446;26519.5;6.29489;0.512
20200520041512675_SVAKOV-R12_met.fits;1.97337;26513.7;12.8711;0.341333
20200520041439053_SVAKOV-R12_snap.fits;1.78201;26485.8;1.22078;0
20200520041624013_SVAKOV-R12_met.fits;2.08885;26494.6;4.20848;0.170667
20200520041539128_SVAKOV-R12_snap.fits;1.906;26532.7;2.14728;0
20200520041635789_SVAKOV-R12_met.fits;1.89824;26509.3;4.96871;1.19467
20200520041654221_SVAKOV-R12_met.fits;1.92576;26496.1;4.58466;0.170667
20200520041730915_SVAKOV-R12_met.fits;2.04251;26458;6.52955;0.170667
20200520041639203_SVAKOV-R12_snap.fits;1.9335;26468.3;1.54332;0
20200520041739789_SVAKOV-R12_met.fits;1.68042;26518.1;4.59964;0.341333
20200520041818189_SVAKOV-R12_met.fits;1.94987;26521;4.33184;0.170667
20200520041739277_SVAKOV-R12_snap.fits;1.7307;26475.6;1.3655;0
20200520041906488_SVAKOV-R12_met.fits;1.98942;26512.2;4.20574;0.170667
20200520041839352_SVAKOV-R12_snap.fits;2.00204;26484.4;1.61727;0
20200520042033528_SVAKOV-R12_met.fits;2.1546;26502;9.18683;0.341333
20200520041939427_SVAKOV-R12_snap.fits;1.79354;26466.8;1.37986;0
20200520042039501_SVAKOV-R12_snap.fits;2.58158;26523.9;1.98655;0
20200520042216099_SVAKOV-R12_met.fits;1.73469;26512.2;4.407;0.341333
20200520042139576_SVAKOV-R12_snap.fits;1.82562;26503.4;3.1578;0
20200520042239651_SVAKOV-R12_snap.fits;2.60168;26523.9;1.46724;0
20200520042339725_SVAKOV-R12_snap.fits;2.57496;26541.5;2.99071;0
20200520042517176_SVAKOV-R12_met.fits;2.55459;26502;18.7006;0.341333
20200520042439800_SVAKOV-R12_snap.fits;2.4455;26469.7;1.8421;0
20200520042539875_SVAKOV-R12_snap.fits;3.10498;26452.1;3.20236;0
20200520042726371_SVAKOV-R12_met.fits;3.31804;26506.3;6.92351;0.170667
20200520042639949_SVAKOV-R12_snap.fits;3.63757;26513.7;2.41922;0
20200520042748387_SVAKOV-R12_met.fits;3.36985;26494.6;7.48891;0.170667
20200520042820984_SVAKOV-R12_met.fits;3.61525;26490.2;9.57485;0.341333
20200520042740024_SVAKOV-R12_snap.fits;3.49969;26541.5;2.95274;0
20200520042841976_SVAKOV-R12_met.fits;2.90328;26488.8;10.5648;0.170667
20200520042840099_SVAKOV-R12_snap.fits;3.10006;26525.4;2.84517;0
20200520043023523_SVAKOV-R12_met.fits;3.00212;26509.3;8.86761;0.170667
20200520042940173_SVAKOV-R12_snap.fits;3.31053;26477.1;2.50032;0
20200520043126669_SVAKOV-R12_met.fits;3.06497;26504.9;6.64704;0.170667
20200520043040248_SVAKOV-R12_snap.fits;2.84122;26545.9;2.25941;0
20200520043140323_SVAKOV-R12_snap.fits;2.10507;26485.8;2.26747;0
20200520043318968_SVAKOV-R12_met.fits;2.22431;26504.9;6.27687;0.341333
20200520043240397_SVAKOV-R12_snap.fits;2.57903;26488.8;2.45562;0
20200520043340472_SVAKOV-R12_snap.fits;2.21868;26509.3;2.87357;0
20200520043440547_SVAKOV-R12_snap.fits;2.58249;26453.6;1.82416;0
20200520043538061_SVAKOV-R12_met.fits;2.03369;26519.5;6.14813;0.170667
20200520043540621_SVAKOV-R12_snap.fits;2.22353;26490.2;2.09477;0
20200520043640696_SVAKOV-R12_snap.fits;2.66448;26491.7;1.68776;0
20200520043813027_SVAKOV-R12_met.fits;1.82248;26512.2;4.96638;0.341333
20200520043740771_SVAKOV-R12_snap.fits;2.70183;26460.9;2.75058;0
20200520043910712_SVAKOV-R12_met.fits;2.2063;26488.8;5.11714;0.170667
20200520043840845_SVAKOV-R12_snap.fits;2.90647;26535.6;2.21872;0
20200520043941944_SVAKOV-R12_met.fits;2.26263;26502;4.64968;0.170667
20200520044025293_SVAKOV-R12_met.fits;2.48962;26519.5;65.9784;0.341333
20200520043940920_SVAKOV-R12_snap.fits;3.16944;26499;2.54559;0
20200520044040995_SVAKOV-R12_snap.fits;4.30971;26465.3;3.86453;0
20200520044155576_SVAKOV-R12_met.fits;3.24634;26493.2;14.8411;0.341333
20200520044217763_SVAKOV-R12_met.fits;4.26288;26510.7;10.1051;0.341333
20200520044234317_SVAKOV-R12_met.fits;3.94953;26502;14.4912;0.170667
20200520044141069_SVAKOV-R12_snap.fits;5.10416;26532.7;2.89037;0
20200520044241144_SVAKOV-R12_snap.fits;3.95177;26544.4;2.89753;0
20200520044341219_SVAKOV-R12_snap.fits;4.11986;26544.4;3.73954;0
20200520044441293_SVAKOV-R12_snap.fits;5.15285;26449.2;3.79652;0
20200520044614136_SVAKOV-R12_met.fits;3.8036;26496.1;29.2139;1.36533
20200520044541368_SVAKOV-R12_snap.fits;4.49727;26504.9;3.30629;0
20200520044715064_SVAKOV-R12_met.fits;4.15139;26507.8;23.5474;0.341333
20200520044641443_SVAKOV-R12_snap.fits;4.10943;26523.9;3.24267;0
20200520044750051_SVAKOV-R12_met.fits;3.6711;26534.2;7.43522;0.170667
20200520044741517_SVAKOV-R12_snap.fits;4.47658;26531.2;4.86311;0
20200520044930061_SVAKOV-R12_met.fits;4.23841;26499;9.59441;0.341333
20200520044841592_SVAKOV-R12_snap.fits;3.85311;26502;3.01511;0
20200520044941667_SVAKOV-R12_snap.fits;3.47676;26521;2.84001;0
20200520045041741_SVAKOV-R12_snap.fits;2.48089;26512.2;2.03004;0
20200520045227384_SVAKOV-R12_met.fits;2.80142;26502;6.9526;0.341333
20200520045141816_SVAKOV-R12_snap.fits;2.71263;26471.2;2.62951;0
20200520045241891_SVAKOV-R12_snap.fits;2.82376;26491.7;1.87349;0
20200520045341965_SVAKOV-R12_snap.fits;3.06873;26523.9;3.2078;0
20200520045442040_SVAKOV-R12_snap.fits;2.21343;26513.7;1.86205;0
20200520045542115_SVAKOV-R12_snap.fits;2.08523;26502;2.21831;0
20200520045642189_SVAKOV-R12_snap.fits;2.17116;26523.9;1.94222;0
20200520045742264_SVAKOV-R12_snap.fits;1.95522;26469.7;2.30811;0
20200520045842339_SVAKOV-R12_snap.fits;2.15618;26529.8;1.74468;0
20200520045942413_SVAKOV-R12_snap.fits;2.51915;26466.8;1.81896;0
