#timestamp,LO_Frequency,Hit,StdDev 
1590008415.6,286047001.8,N
1590008435.4,286047001.7,N
1590008455.3,286047000.1,N
1590008475.1,286047000.2,N
1590008495.9,286047002.4,N
1590008515.7,286046999.7,N
1590008535.5,286047001.6,N
1590008555.4,286047002.5,N
1590008575.2,286047004.3,N
1590008595.1,286047001.6,N
1590008596.0,286047001.6,N
1590008615.8,286047001.8,N
1590008635.6,286047002.4,N
1590008655.5,286047001.3,N
1590008675.3,286047003.7,Y
1590008695.2,286047000.1,P
1590008715.9,286047003.7,P
1590008735.7,286047004.3,N
1590008755.6,286047002.8,N
1590008775.4,286047000.4,N
1590008795.2,286047004.1,N
1590008815.1,286047002.3,N
1590008816.0,286047002.3,N
1590008835.8,286047000.9,N
1590008855.7,286047000.0,N
1590008875.5,286047001.3,N
1590008895.3,286047004.0,N
1590008915.2,286047002.2,N
1590008935.0,286047000.4,N
1590008935.9,286047000.4,N
1590008955.7,286046999.0,N
1590008975.6,286046998.9,N
1590008995.4,286047000.6,N
1590009015.3,286046999.8,N
1590009035.1,286047003.7,N
1590009055.8,286047002.4,N
1590009075.7,286047005.5,Y
1590009095.5,286047001.8,P
1590009115.4,286047003.6,P
1590009135.2,286047000.3,N
1590009155.0,286046998.3,N
1590009155.9,286046998.3,N
1590009175.8,286047000.9,N
1590009195.6,286046999.0,N
1590009215.4,286047002.2,N
1590009235.3,286047000.0,N
1590009255.1,286046997.0,N
1590009275.9,286046999.6,N
1590009295.7,286046999.0,N
1590009315.5,286046999.6,N
1590009335.4,286046999.6,N
1590009355.2,286046997.0,N
1590009375.1,286046997.2,N
1590009376.0,286046997.2,N
1590009395.8,286046996.6,N
1590009415.6,286047001.0,N
1590009435.5,286047000.8,N
1590009455.3,286046997.0,N
1590009475.2,286046998.3,N
1590009495.9,286046998.8,N
1590009515.7,286047000.7,N
1590009535.6,286047002.7,N
1590009555.4,286047000.9,N
1590009575.2,286047000.4,N
1590009595.1,286047001.1,N
1590009596.0,286047001.1,N
1590009615.8,286046999.5,N
1590009635.7,286046999.9,N
1590009655.5,286047000.9,N
1590009675.3,286046998.2,N
1590009695.2,286047001.9,N
1590009715.0,286047001.0,N
1590009715.9,286047001.0,N
1590009735.8,286047001.1,N
1590009755.6,286046999.2,N
1590009775.4,286047002.3,N
1590009795.3,286047002.8,N
1590009815.1,286047000.9,N
1590009835.8,286046998.3,N
1590009855.7,286046999.7,N
1590009875.5,286047000.4,N
1590009895.4,286047000.3,N
1590009915.2,286047000.0,N
1590009935.0,286047001.0,N
1590009935.9,286047001.0,N
1590009955.8,286047000.7,N
1590009975.6,286047000.2,N
1590009995.5,286047002.2,N
1590010015.3,286047000.0,N
1590010035.1,286046998.7,N
1590010055.9,286047000.0,N
1590010075.7,286047000.9,N
1590010095.6,286047000.6,N
1590010115.4,286046998.6,N
1590010135.2,286046999.7,N
1590010155.1,286047002.6,N
1590010156.0,286047002.6,N
1590010175.8,286047005.7,Y
1590010195.6,286047002.2,P
1590010215.5,286046999.7,N
1590010235.3,286047001.3,N
1590010255.2,286047000.1,N
1590010275.9,286047002.6,N
1590010295.7,286047001.5,N
1590010315.6,286047000.1,N
1590010335.4,286047001.9,N
1590010355.3,286047001.9,N
1590010375.1,286047002.7,N
1590010376.0,286047002.7,N
1590010395.8,286047002.4,N
1590010415.7,286047004.0,Y
1590010435.5,286047001.8,P
1590010455.3,286046999.7,N
1590010475.2,286047003.0,P
1590010495.0,286047001.9,N
1590010495.9,286047001.9,N
1590010515.8,286047004.0,Y
1590010535.6,286046998.9,P
1590010555.4,286046996.8,N
1590010575.3,286046997.3,N
1590010595.1,286047000.7,N
1590010615.9,286046997.4,N
1590010635.7,286046999.3,N
1590010655.5,286046998.4,N
1590010675.4,286046999.9,N
1590010695.2,286046999.3,N
1590010715.1,286046994.9,Y
1590010716.0,286046994.9,P
1590010735.8,286046998.1,N
1590010755.6,286047000.6,N
1590010775.5,286047001.9,N
1590010795.3,286047002.4,N
1590010815.1,286047002.4,N
1590010835.9,286047000.2,N
1590010855.7,286047001.2,N
1590010875.6,286046998.7,N
1590010895.4,286047002.0,N
1590010915.2,286047001.9,N
1590010935.1,286047004.2,N
1590010936.0,286047004.2,N
1590010955.8,286047000.4,N
1590010975.6,286046998.6,N
1590010995.5,286047001.1,N
1590011015.3,286047000.9,N
1590011035.2,286047000.6,N
1590011055.9,286046998.3,N
1590011075.7,286046998.3,N
1590011095.6,286046999.9,N
1590011115.4,286047001.6,N
1590011135.3,286047002.8,N
1590011155.1,286047002.4,N
1590011156.0,286047002.4,N
1590011175.8,286047002.4,N
1590011195.7,286047003.1,N
1590011215.5,286047004.2,N
1590011235.3,286046999.9,N
1590011255.2,286047000.3,N
1590011275.0,286047000.9,N
1590011275.9,286047000.9,N
1590011295.8,286046998.6,N
1590011315.6,286046998.2,N
1590011335.4,286047000.5,N
1590011355.3,286047001.0,N
1590011375.1,286046998.1,N
1590011395.8,286047001.6,N
1590011415.7,286047002.2,N
1590011435.5,286047002.5,N
1590011455.4,286047004.3,N
1590011475.2,286046999.8,N
1590011495.0,286047001.9,N
1590011495.9,286047001.9,N
1590011515.8,286047001.4,N
1590011535.6,286047002.7,N
1590011555.5,286047001.8,N
1590011575.3,286046999.7,N
1590011595.1,286047000.2,N
1590011615.9,286046999.9,N
1590011635.7,286047002.6,N
1590011655.5,286047000.4,N
1590011675.4,286046998.6,N
1590011695.2,286046999.5,N
1590011715.1,286046999.3,N
1590011716.0,286046999.3,N
1590011735.8,286046999.1,N
1590011755.6,286047001.1,N
1590011775.5,286046996.5,N
1590011795.3,286046997.9,N
1590011815.2,286046995.2,N
1590011835.9,286046997.9,N
1590011855.7,286046995.7,N
1590011875.6,286046998.0,N
1590011895.4,286046995.4,N
1590011915.2,286046995.4,N
1590011935.1,286046995.6,N
1590011936.0,286046995.6,N
1590011955.8,286046995.9,N
1590011975.7,286046993.4,N
1590011995.5,286046994.3,N
